id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
514530,600.0,2012-01-26 07:00:00+00:00,2012-04-05 22:42:32.360003+00:00,,,,,,Ben,,Furth,,,780 S. Walnut Street,Las Cruces,NM,88001,United States,,,Attorney,,84907,1,8,23480,2,1,Ben Furth,'780':3 '88001':10 'ben':1 'cruce':8 'furth':2 'las':7 'nm':9 'street':6 'walnut':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515596,200.0,2012-01-31 07:00:00+00:00,2012-04-06 15:07:14.062998+00:00,,for use by Campaign Secretary,office space with computer & printer,,,E. Ann,,Strahan,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,85603,1,,23480,2,2,E. Ann Strahan,'741':4 '88005':11 'alameda':6 'ann':2 'blvd':7 'cruce':9 'e':1 'las':8 'n':5 'nm':10 'strahan':3,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514538,50.0,2012-02-07 07:00:00+00:00,2012-04-05 22:44:26.922998+00:00,,,,,,Paul,,Vaughn,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,85221,1,,23480,2,1,Paul Vaughn,'2120':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'paul':1 'southern':4 'star':5 'vaughn':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514562,100.0,2012-02-09 07:00:00+00:00,2012-04-05 22:50:20.983002+00:00,,,,,,Tim,,Chelpaty,,,121 Wyatt Drive,Las Cruces,NM,88005,United States,,,,,85232,1,,23480,2,1,Tim Chelpaty,'121':3 '88005':9 'chelpati':2 'cruce':7 'drive':5 'las':6 'nm':8 'tim':1 'wyatt':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514582,100.0,2012-02-14 07:00:00+00:00,2012-04-05 22:54:18.406996+00:00,,,,,,Tom,,Figart,,,1504 San Bonifacio Arc,Las Cruces,NM,88011,United States,,,,,85170,1,99,23480,2,1,Tom Figart,'1504':3 '88011':10 'arc':6 'bonifacio':5 'cruce':8 'figart':2 'las':7 'nm':9 'san':4 'tom':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514563,100.0,2012-02-17 07:00:00+00:00,2012-04-05 22:50:50.156998+00:00,,,,,,Dania,,Johnson,,,P. O. Box 413,Las Cruces,NM,88004,United States,,,,,85128,1,99,23480,2,1,Dania Johnson,'413':6 '88004':10 'box':5 'cruce':8 'dania':1 'johnson':2 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514572,1000.0,2012-02-21 07:00:00+00:00,2012-04-05 22:52:58.983001+00:00,,,,,,DeAnna,,Steinman,,,3045 Fairway Drive,Las Cruces,NM,88011,United States,,,Paralegal,,85046,1,8,23480,2,1,DeAnna Steinman,'3045':3 '88011':9 'cruce':7 'deanna':1 'drive':5 'fairway':4 'las':6 'nm':8 'steinman':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514579,100.0,2012-02-23 07:00:00+00:00,2012-04-05 22:53:53.797001+00:00,,,,,,Elizabeth,,Driggers,,,1675 Candlelight Drive,Las Cruces,NM,88011,United States,,,,,85130,1,99,23480,2,1,Elizabeth Driggers,'1675':3 '88011':9 'candlelight':4 'cruce':7 'drigger':2 'drive':5 'elizabeth':1 'las':6 'nm':8,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514634,80.67,2012-02-24 07:00:00+00:00,2012-04-05 23:03:27.482996+00:00,,,printing invitations and envelopes,,,,,,,ABC Printing Company,406 N. Main Street,Las Cruces,NM,88001,United States,,,,,85186,17,99,23480,2,2,ABC Printing Company,'406':4 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'street':7,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514577,100.0,2012-02-24 07:00:00+00:00,2012-04-05 22:53:25.279999+00:00,,,,,,Surreyya,,Hussain,,,3415 Vista Primera Road,Las Cruces,NM,88011,United States,,,,,85162,1,99,23480,2,1,Surreyya Hussain,'3415':3 '88011':10 'cruce':8 'hussain':2 'las':7 'nm':9 'primera':5 'road':6 'surreyya':1 'vista':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515598,200.0,2012-02-29 07:00:00+00:00,2012-04-06 15:07:59.889999+00:00,,for use by Campaign Secretary,"office space, desk, computer, printer",,,E. Ann,,Strahan,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,85603,1,,23480,2,2,E. Ann Strahan,'741':4 '88005':11 'alameda':6 'ann':2 'blvd':7 'cruce':9 'e':1 'las':8 'n':5 'nm':10 'strahan':3,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514587,100.0,2012-03-05 07:00:00+00:00,2012-04-05 22:54:45.279996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88007,United States,,,,,85153,1,99,23480,2,1,Michael Lilley,'7024':3 '88007':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514595,100.0,2012-03-08 07:00:00+00:00,2012-04-05 22:56:37.953001+00:00,,,,,,Jerry,,Garcia,,,P. O. Box 22,Dona Ana,NM,88032,United States,,,,,85141,1,99,23480,2,1,Jerry Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':2 'jerri':1 'nm':9 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514613,75.0,2012-03-08 07:00:00+00:00,2012-04-05 23:00:41.202999+00:00,,,,,,Margaret,,McIlvoy,,,350 El Molino Blvd.,Las Cruces,NM,88005,United States,,,,,85152,1,99,23480,2,1,Margaret  McIlvoy,'350':3 '88005':10 'blvd':6 'cruce':8 'el':4 'las':7 'margaret':1 'mcilvoy':2 'molino':5 'nm':9,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514594,100.0,2012-03-08 07:00:00+00:00,2012-04-05 22:56:17.172998+00:00,,,,,,Amy,,Lam,,,5075 Chaparrita Court,Las Cruces,NM,88011,United States,,,,,85123,1,99,23480,2,1,Amy Lam,'5075':3 '88011':9 'ami':1 'chaparrita':4 'court':5 'cruce':7 'lam':2 'las':6 'nm':8,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514642,400.0,2012-03-08 07:00:00+00:00,2012-04-05 23:04:48.220003+00:00,,,catering fundraiser,,,,,,,Advance Design,El,Paso,TX,79903,United States,,,Engineer,,85266,16,,23480,2,2,Advance Design,'79903':6 'advanc':1 'design':2 'el':3 'paso':4 'tx':5,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514591,150.0,2012-03-08 07:00:00+00:00,2012-04-05 22:55:41.983003+00:00,,,,,,Marc,A,Caplan,,,637 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,85149,1,99,23480,2,1,Marc A Caplan,'637':4 '88005':11 'alameda':6 'blvd':7 'caplan':3 'cruce':9 'las':8 'marc':1 'n':5 'nm':10,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514606,50.0,2012-03-08 07:00:00+00:00,2012-04-05 22:58:05.952999+00:00,,,,,,Elizabeth,,Rose,,,4873 River Heights Drive,Las Cruces,NM,88007,United States,,,,,85133,1,99,23480,2,1,Elizabeth Rose,'4873':3 '88007':10 'cruce':8 'drive':6 'elizabeth':1 'height':5 'las':7 'nm':9 'river':4 'rose':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515603,200.0,2012-03-08 07:00:00+00:00,2012-04-06 15:10:10.406997+00:00,,,Use of Home for Meet and Greet Mary Rosner,,,Sherry,,Gara,,,1334 Vista del Cerro,Las Cruces,NM,88007,United States,,,,,85605,1,,23480,2,2,Sherry Gara,'1334':3 '88007':10 'cerro':6 'cruce':8 'del':5 'gara':2 'las':7 'nm':9 'sherri':1 'vista':4,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514616,500.0,2012-03-08 07:00:00+00:00,2012-04-05 23:01:04.422999+00:00,,,,,,Susan,,Stauffer-Banning,,,19 Cuates Canyon Road,Las Cruces,NM,88011,United States,,,Retired,,85164,1,99,23480,2,1,Susan Stauffer-Banning,'19':5 '88011':12 'ban':4 'canyon':7 'cruce':10 'cuat':6 'las':9 'nm':11 'road':8 'stauffer':3 'stauffer-ban':2 'susan':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514604,100.0,2012-03-08 07:00:00+00:00,2012-04-05 22:57:46.249998+00:00,,,,,,Julie,,Marineau,,,131 Villa Chiquita,Las Cruces,NM,88007,United States,,,,,85147,1,99,23480,2,1,Julie Marineau,'131':3 '88007':9 'chiquita':5 'cruce':7 'juli':1 'las':6 'marineau':2 'nm':8 'villa':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514599,100.0,2012-03-08 07:00:00+00:00,2012-04-05 22:57:12.343001+00:00,,,,,Senator,Mary Jane,,Garcia,,,P. O. Box 22,Dona Ana,NM,88032,United States,,,,,85160,1,99,23480,2,1,Senator Mary Jane Garcia,'22':8 '88032':12 'ana':10 'box':7 'dona':9 'garcia':4 'jane':3 'mari':2 'nm':11 'o':6 'p':5 'senat':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514622,50.0,2012-03-13 06:00:00+00:00,2012-04-05 23:01:50.186997+00:00,,,,,,Priscilla,,Parrish,,,4941 Modoc Trail,Las Cruces,NM,88011,United States,,,,,85157,1,99,23480,2,1,Priscilla Parrish,'4941':3 '88011':9 'cruce':7 'las':6 'modoc':4 'nm':8 'parrish':2 'priscilla':1 'trail':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514628,50.0,2012-03-16 06:00:00+00:00,2012-04-05 23:02:20.267002+00:00,,,,,,Jane,,Abrams,,,P. O. Box 16438,Las Cruces,NM,88004,United States,,,,,85144,1,99,23480,2,1,Jane Abrams,'16438':6 '88004':10 'abram':2 'box':5 'cruce':8 'jane':1 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515600,200.0,2012-03-31 06:00:00+00:00,2012-04-06 15:08:33.673004+00:00,,for use by Campaign Secretary,"office space, desk, computer & printer",,,E. Ann,,Strahan,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,85603,1,,23480,2,2,E. Ann Strahan,'741':4 '88005':11 'alameda':6 'ann':2 'blvd':7 'cruce':9 'e':1 'las':8 'n':5 'nm':10 'strahan':3,In Kind contribution,5377,Mary W Rosner,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532559,62.99,2012-04-05 06:00:00+00:00,2012-04-26 16:53:15.516998+00:00,,,Web Page for Elect Mary Rosner,,,,,,,Rosner Family Law Center,P. O. Box 241,Las Cruces,NM,88004,United States,,,,,93063,14,8,24320,2,2,Rosner Family Law Center,'241':8 '88004':12 'box':7 'center':4 'cruce':10 'famili':2 'las':9 'law':3 'nm':11 'o':6 'p':5 'rosner':1,In Kind contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532555,200.0,2012-04-06 06:00:00+00:00,2012-04-26 16:40:30.220003+00:00,3851,,,,,Samuel,I.,Kane,,,1018 Amador Ave.,Las Cruces,NM,88001,United States,,,Attorney,,93060,1,8,24320,2,1,Samuel I. Kane,'1018':4 '88001':10 'amador':5 'ave':6 'cruce':8 'kane':3 'las':7 'nm':9 'samuel':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532556,15.0,2012-04-13 06:00:00+00:00,2012-04-26 16:47:52.483001+00:00,9632,,,,,Harriette,,Rosenbaum,,,5325 Miller Road,Las Cruces,NM,88007,United States,,,,,93061,1,8,24320,2,1,Harriette Rosenbaum,'5325':3 '88007':9 'cruce':7 'harriett':1 'las':6 'miller':4 'nm':8 'road':5 'rosenbaum':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532557,100.0,2012-04-19 06:00:00+00:00,2012-04-26 16:49:16.140000+00:00,5025,,,,,Jennifer,,Russin,,,340 N. Water Street,Las Cruces,NM,88001,United States,,,court reporter,,93062,1,8,24320,2,1,Jennifer Russin,'340':3 '88001':10 'cruce':8 'jennif':1 'las':7 'n':4 'nm':9 'russin':2 'street':6 'water':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532558,200.0,2012-04-26 06:00:00+00:00,2012-04-26 06:00:00+00:00,,,"office space, printer, etc. for campaign secretary",,,E. Ann,,Strahan,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,85603,1,,24320,2,2,E. Ann  Strahan,'741':4 '88005':11 'alameda':6 'ann':2 'blvd':7 'cruce':9 'e':1 'las':8 'n':5 'nm':10 'strahan':3,In Kind contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535951,35.0,2012-05-07 06:00:00+00:00,2012-05-08 17:57:58.740002+00:00,1417,,,,,Robert,W.,Endlich,,,5010 Noche Belle Loop,Las Cruces,NM,88011,United States,,,,,95422,1,,24320,2,1,Robert W. Endlich,'5010':4 '88011':11 'bell':6 'cruce':9 'endlich':3 'las':8 'loop':7 'nm':10 'noch':5 'robert':1 'w':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535950,500.0,2012-05-07 06:00:00+00:00,2012-05-08 17:56:57.879997+00:00,8647,,,,,Justin,W.,Harper,,,1540 Vista Del Valley,Las Cruces,NM,88007,United States,,,Banker,,95421,1,,24320,2,1,Justin W. Harper,'1540':4 '88007':11 'cruce':9 'del':6 'harper':3 'justin':1 'las':8 'nm':10 'valley':7 'vista':5 'w':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552557,100.0,2012-05-08 06:00:00+00:00,2012-05-29 16:56:17.657002+00:00,,,,,,Elizabeth,J.,Blohm,,,152 Lytton Circle,Las Cruces,NM,88001,United States,,,,,95423,1,,25383,2,1,Elizabeth J. Blohm,'152':4 '88001':10 'blohm':3 'circl':6 'cruce':8 'elizabeth':1 'j':2 'las':7 'lytton':5 'nm':9,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552562,250.0,2012-05-16 06:00:00+00:00,2012-05-29 16:58:04.219997+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,attorney,,103687,1,,25383,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563543,100.0,2012-06-06 06:00:00+00:00,2012-07-02 17:52:47.609999+00:00,,Anonymous contribution of cash,,,,Anonymous,,Anonymous,,,Unknonw,Unknown,NM,Unknown,United States,,,,,110507,1,,26448,2,1,Anonymous Anonymous,"'anonym':1,2 'nm':5 'unknonw':3 'unknown':4,6",Monetary contribution,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563544,50.0,2012-06-06 06:00:00+00:00,2012-07-02 17:54:17.719998+00:00,198,,,,,Gregory,,Block,,,4063 Azalea Drive,Las Cruces,NM,88005,United States,,,,,110509,1,,26448,2,1,Gregory Block,'4063':3 '88005':9 'azalea':4 'block':2 'cruce':7 'drive':5 'gregori':1 'las':6 'nm':8,Monetary contribution,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563546,100.0,2012-06-28 06:00:00+00:00,2012-07-02 17:55:11.097002+00:00,8838,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88007,United States,,,,,85153,1,99,26448,2,1,Michael Lilley,'7024':3 '88007':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570746,40.0,2012-07-06 06:00:00+00:00,2012-08-13 19:12:36.842999+00:00,,,,,,DeAnna,,Steinman,,,3045 Fairway Drive,Las Cruces,NM,88011,United States,,,Paralegal,,85046,1,8,26890,2,1,DeAnna Steinman,'3045':3 '88011':9 'cruce':7 'deanna':1 'drive':5 'fairway':4 'las':6 'nm':8 'steinman':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570740,30.0,2012-07-16 06:00:00+00:00,2012-08-13 19:01:52.232998+00:00,,cash,,,,,,,,,,,,,,,,,,,,,26890,2,3,,'anonym':1,Anonymous Contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570745,60.0,2012-07-17 06:00:00+00:00,2012-08-13 19:12:14.063000+00:00,,,,,,Samuel,I.,Kane,,,1018 Amador Ave.,Las Cruces,NM,88001,United States,,,Attorney,,93060,1,8,26890,2,1,Samuel I. Kane,'1018':4 '88001':10 'amador':5 'ave':6 'cruce':8 'kane':3 'las':7 'nm':9 'samuel':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570743,250.0,2012-07-17 06:00:00+00:00,2012-08-13 19:10:15.500004+00:00,,,,,,,,,,Dania R. Johnson,P. O. Box 413,Las Cruces,NY,88004,USA,,,attorney,,114251,14,8,26890,2,1,Dania R. Johnson,'413':7 '88004':11 'box':6 'cruce':9 'dania':1 'johnson':3 'las':8 'ny':10 'o':5 'p':4 'r':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570744,60.0,2012-07-17 06:00:00+00:00,2012-08-13 19:11:38.093003+00:00,,,,,,Edith,,Reeves,,,140 Horseshoe Circle,Las Cruces,NM,88007,United States,,,,,114252,1,8,26890,2,1,Edith Reeves,'140':3 '88007':9 'circl':5 'cruce':7 'edith':1 'horsesho':4 'las':6 'nm':8 'reev':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570742,100.0,2012-07-19 06:00:00+00:00,2012-08-13 19:08:49.046997+00:00,,,,,,,,,,Jennifer Russin,340 N. Water Street,Las Cruces,NM,88005,United States,,,court reporter,,114250,11,,26890,2,1,Jennifer Russin,'340':3 '88005':10 'cruce':8 'jennif':1 'las':7 'n':4 'nm':9 'russin':2 'street':6 'water':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570721,100.0,2012-07-19 06:00:00+00:00,2012-08-13 18:34:22.732997+00:00,,,,,,Frank & Bertha,,Silva,,,805 N. Reymond Street,Las Cruces,NM,88005,United States,,,,,114234,1,8,26890,2,1,Frank & Bertha Silva,'805':4 '88005':11 'bertha':2 'cruce':9 'frank':1 'las':8 'n':5 'nm':10 'reymond':6 'silva':3 'street':7,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570747,70.0,2012-07-19 06:00:00+00:00,2012-08-13 19:13:11.373001+00:00,,cash,,,,,,,,,,,,,,,,,,,,,26890,2,3,,'anonym':1,Anonymous Contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570720,100.0,2012-07-19 06:00:00+00:00,2012-08-13 18:33:30.140003+00:00,,,,,,,,,,ABC Printing Company,406 N. Main Street,Las Cruces,NM,88001,United States,,,,,85186,17,99,26890,2,1,ABC Printing Company,'406':4 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570715,100.0,2012-07-20 06:00:00+00:00,2012-08-13 18:24:52.780000+00:00,,,,,,Mary,Gail,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,,,114229,1,8,26890,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570722,60.0,2012-07-20 06:00:00+00:00,2012-08-13 18:36:12.622997+00:00,,,,,,Doreen,,Gallegos,,,3011 Broadmoor Drive,Las Cruces,NM,88001,United States,,,,,114235,1,8,26890,2,1,Doreen Gallegos,'3011':3 '88001':9 'broadmoor':4 'cruce':7 'doreen':1 'drive':5 'gallego':2 'las':6 'nm':8,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570716,210.0,2012-07-20 06:00:00+00:00,2012-08-13 18:26:36.873001+00:00,,,,,,,,,,Grace B. Duran,P. O. Box 2745,Las Cruces,NM,88004,USA,,,attorney,,114230,14,8,26890,2,1,Grace B. Duran,'2745':7 '88004':11 'b':2 'box':6 'cruce':9 'duran':3 'grace':1 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570717,100.0,2012-07-22 06:00:00+00:00,2012-08-13 18:27:48.046997+00:00,,,,,,Aletta,,Wilson,,,P. O. Box 1088,Mesilla Park,NM,88047,United States,,,,,114231,1,8,26890,2,1,Aletta Wilson,'1088':6 '88047':10 'aletta':1 'box':5 'mesilla':7 'nm':9 'o':4 'p':3 'park':8 'wilson':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570718,240.0,2012-07-23 06:00:00+00:00,2012-08-13 18:28:24.017001+00:00,,,,,,DeAnna,,Steinman,,,3045 Fairway Drive,Las Cruces,NM,88011,United States,,,Paralegal,,85046,1,8,26890,2,1,DeAnna Steinman,'3045':3 '88011':9 'cruce':7 'deanna':1 'drive':5 'fairway':4 'las':6 'nm':8 'steinman':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570719,500.0,2012-07-23 06:00:00+00:00,2012-08-13 18:32:26.110000+00:00,,,,,,Donald,,Black,,,4641 Whispering Pines Court,Las Cruces,NM,88007,United States,,,Business owner,,114233,1,8,26890,2,1,Donald Black,'4641':3 '88007':10 'black':2 'court':6 'cruce':8 'donald':1 'las':7 'nm':9 'pine':5 'whisper':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570730,50.0,2012-07-24 06:00:00+00:00,2012-08-13 18:45:40.390004+00:00,,,,,,Celeste,,Taylor,,,1099 Olla de Oro,Las Cruces,NM,88005,United States,,,,,114241,1,8,26890,2,1,Celeste Taylor,'1099':3 '88005':10 'celest':1 'cruce':8 'de':5 'las':7 'nm':9 'olla':4 'oro':6 'taylor':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570739,35.0,2012-07-24 06:00:00+00:00,2012-08-13 19:01:08.217002+00:00,,cash,,,,,,,,,,,,,,,,,,,,,26890,2,3,,'anonym':1,Anonymous Contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570728,35.0,2012-07-24 06:00:00+00:00,2012-08-13 18:43:38.593004+00:00,,,,,,Virginia,,Madrid,,,4028 San Ysidro,Las Cruces,NM,88007,United States,,,,,114239,1,8,26890,2,1,Virginia Madrid,'4028':3 '88007':9 'cruce':7 'las':6 'madrid':2 'nm':8 'san':4 'virginia':1 'ysidro':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570724,100.0,2012-07-24 06:00:00+00:00,2012-08-13 18:38:44.436999+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88007,United States,,,attorney,,85153,1,99,26890,2,1,Michael Lilley,'7024':3 '88007':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570727,60.0,2012-07-25 06:00:00+00:00,2012-08-13 18:42:29.169999+00:00,,,,,,Stephen,,Hottman,,,5446 Remington Road,Las Cruces,NM,88011,United States,,,,,114238,1,8,26890,2,1,Stephen Hottman,'5446':3 '88011':9 'cruce':7 'hottman':2 'las':6 'nm':8 'remington':4 'road':5 'stephen':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570723,100.0,2012-07-25 06:00:00+00:00,2012-08-13 18:37:59.233002+00:00,,,,,,,,,,Camunez Law Firm,833 N. Alameda Blvd.,Las Cruces,NM,88005,USA,,,,,114236,14,8,26890,2,1,Camunez Law Firm,'833':4 '88005':11 'alameda':6 'blvd':7 'camunez':1 'cruce':9 'firm':3 'las':8 'law':2 'n':5 'nm':10,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570725,500.0,2012-07-25 06:00:00+00:00,2012-08-13 18:40:00.170002+00:00,,,,,,Paul,,Ikard,,,P. O. Box 13088,Las Cruces,NM,88013,United States,,,Real Estate Developer,,114237,1,8,26890,2,1,Paul Ikard,'13088':6 '88013':10 'box':5 'cruce':8 'ikard':2 'las':7 'nm':9 'o':4 'p':3 'paul':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570726,250.0,2012-07-26 06:00:00+00:00,2012-08-13 18:41:27.530002+00:00,,,,,,E. Ann,,Strahan,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,,85603,1,,26890,2,1,E. Ann Strahan,'741':4 '88005':11 'alameda':6 'ann':2 'blvd':7 'cruce':9 'e':1 'las':8 'n':5 'nm':10 'strahan':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012