id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263885,80.91,2010-01-22 07:00:00+00:00,2010-04-13 00:56:31.379997+00:00,,,campaign cards,,,,,,,Sign FX,527 Leach Ave,Grants,NM,87020,United States,,,,False,17859,2,4,11395,2,5,Sign FX,'527':3 '87020':8 'ave':5 'fx':2 'grant':6 'leach':4 'nm':7 'sign':1,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264290,70.15,2010-02-15 07:00:00+00:00,2010-04-13 02:49:32.317003+00:00,,,materials,,,,,,,Walmart,2000 Roberts Dr,Grants,NM,87020,United States,,,,False,18007,2,4,11395,2,5,Walmart,'2000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264293,60.0,2010-03-20 06:00:00+00:00,2010-04-13 02:52:22.740001+00:00,,,Materials,,,,,,,Walmart,2000 Roberts Dr,Grants,NM,87020,United States,,,,False,18007,2,4,11395,2,5,Walmart,'2000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263399,325.0,2010-03-29 06:00:00+00:00,2010-04-13 00:30:59.476997+00:00,,,"web site, campaign cards",,,,,,,Peter Yankie,67 E. Enchanted Mesa,Milan,NM,87021,United States,,,,False,17814,17,4,11395,2,5,Peter Yankie,'67':3 '87021':9 'e':4 'enchant':5 'mesa':6 'milan':7 'nm':8 'peter':1 'yanki':2,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263987,754.05,2010-03-30 06:00:00+00:00,2010-04-13 01:55:27.843004+00:00,,,Posters,,,,,,,SIGN FX,527 Leach Ave,Grants,NM,87020,United States,,,,False,17951,2,,11395,2,5,SIGN FX,'527':3 '87020':8 'ave':5 'fx':2 'grant':6 'leach':4 'nm':7 'sign':1,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264299,61.0,2010-03-30 06:00:00+00:00,2010-04-13 02:57:32.450003+00:00,,,Materials,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,11395,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264303,21.0,2010-03-31 06:00:00+00:00,2010-04-13 02:59:24.040000+00:00,,,Materials,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,11395,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264010,228.68,2010-04-05 06:00:00+00:00,2010-04-13 02:02:17.317003+00:00,,,bbq essentials,,,,,,,COSTCO,1420 RENAISSANCE BLVD N.E.,ALBUQUERQUE,NM,87107,USA,,,,False,17958,2,,11395,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'n.e':5 'nm':7 'renaiss':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289898,115.98,2010-04-15 06:00:00+00:00,2010-05-12 22:45:28.110001+00:00,,,Materials,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,11691,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289897,107.88,2010-04-16 06:00:00+00:00,2010-05-12 22:41:34.850002+00:00,,,Advertisment,,,,,,,Cibola County Beacon,PO Box 579,Grants,NM,87020,usa,,,,False,29017,17,4,11691,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289902,191.32,2010-04-24 06:00:00+00:00,2010-05-12 22:50:42.346999+00:00,,,bbq essentials,,,,,,,Milan Supermart,1415 W. Hwy 66,Milan,NM,87021,United States,,,,False,29020,2,4,11691,2,5,Milan Supermart,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermart':2 'w':4",Monetary Expenditure,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289895,139.16,2010-04-27 06:00:00+00:00,2010-05-12 22:35:39.920004+00:00,,,Advertisment,,,,,,,7 citie Productionss,233 N. 1ST Street,Grants,NM,87020,United States,,,,False,29014,17,4,11691,2,5,7 citie Productionss,'1st':6 '233':4 '7':1 '87020':10 'citi':2 'grant':8 'n':5 'nm':9 'productionss':3 'street':7,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
382954,44.23,2010-06-01 06:00:00+00:00,2011-07-11 22:22:00.793001+00:00,,,political advertisment,,,,,,,7 citie Productionss,233 N. 1ST Street,Grants,NM,87020,United States,,,,False,29014,17,4,15226,2,5,7 citie Productionss,'1st':6 '233':4 '7':1 '87020':10 'citi':2 'grant':8 'n':5 'nm':9 'productionss':3 'street':7,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382955,14.0,2010-06-01 06:00:00+00:00,2011-07-11 22:27:57.919997+00:00,,,fuel,,,,,,,Cibola 66,1201 W. Sana Fe Ave,Grants,NM,87020,United States,,,,False,70441,11,,15226,2,5,Cibola 66,'1201':3 '66':2 '87020':10 'ave':7 'cibola':1 'fe':6 'grant':8 'nm':9 'sana':5 'w':4,Monetary Expenditure,2968,Johnny Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
713771,2928.7,2014-02-25 07:00:00+00:00,2014-04-14 23:13:34.743003+00:00,,,Campaign Signs,,,,,,,FAST SIGNS,1529 Eubank NE Suit F,Albuquerque,NM,87112,United States,,,Business,False,160294,2,1,32307,2,5,FAST SIGNS,'1529':3 '87112':10 'albuquerqu':8 'eubank':4 'f':7 'fast':1 'ne':5 'nm':9 'sign':2 'suit':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713648,45.63,2014-03-14 06:00:00+00:00,2014-04-14 22:50:10.212999+00:00,,,materials,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,32307,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
712272,70.15,2014-03-20 06:00:00+00:00,2014-04-14 22:17:55.742997+00:00,,Material,Material,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,32307,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713632,278.26,2014-03-22 06:00:00+00:00,2014-04-14 22:47:36.539998+00:00,,materials,material,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,160324,2,1,32307,2,5,Home Depot ,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713795,71.0,2014-03-22 06:00:00+00:00,2014-04-14 23:16:43.650002+00:00,,,fuel,,,,,,,Route 66 Travel Center,Exit 108,Casa Blanca,NM,87121,United States,,,,False,160338,2,4,32307,2,5,Route 66 Travel Center,'108':6 '66':2 '87121':10 'blanca':8 'casa':7 'center':4 'exit':5 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713783,51.0,2014-04-05 06:00:00+00:00,2014-04-14 23:15:14.806999+00:00,,,Fuel,,,,,,,Route 66 Travel Center,Exit 108,Casa Blanca,NM,87121,United States,,,,False,160338,2,4,32307,2,5,Route 66 Travel Center,'108':6 '66':2 '87121':10 'blanca':8 'casa':7 'center':4 'exit':5 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725353,200.0,2014-04-09 06:00:00+00:00,2014-05-12 03:26:12.389997+00:00,,,campaign material,,,,,,,FAST SIGNS,1529 Eubank NE Suit F,Albuquerque,NM,87112,United States,,,Business,False,160294,2,1,33159,2,5,FAST SIGNS,'1529':3 '87112':10 'albuquerqu':8 'eubank':4 'f':7 'fast':1 'ne':5 'nm':9 'sign':2 'suit':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725342,53.0,2014-04-30 06:00:00+00:00,2014-05-12 03:16:27.483001+00:00,,,fuel,,,,,,,Loves,I-40 & Horizon,Milan,XX,87021,United States,,,,False,166640,2,4,33159,2,5,Loves,'-40':3 '87021':7 'horizon':4 'love':1 'milan':5 'xx':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725347,51.8,2014-04-30 06:00:00+00:00,2014-05-12 03:18:27.029998+00:00,,,campaign material,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,33159,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736984,46.03,2014-05-07 06:00:00+00:00,2014-05-29 02:02:41.599999+00:00,,,Fuel,,,,,,,Loves,I-40 & Horizon,Milan,XX,87021,United States,,,,False,166640,2,4,33976,2,5,Loves,'-40':3 '87021':7 'horizon':4 'love':1 'milan':5 'xx':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736992,98.01,2014-05-11 06:00:00+00:00,2014-05-29 02:04:49.332999+00:00,,,Fuel,,,,,,,Corner Store,2721 Coors Blvd. NW,Albuquerque,NM,87123,United States,,,,False,171744,2,1,33976,2,5,Corner Store,'2721':3 '87123':9 'albuquerqu':7 'blvd':5 'coor':4 'corner':1 'nm':8 'nw':6 'store':2,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736996,53.0,2014-05-15 06:00:00+00:00,2014-05-29 02:05:58.647002+00:00,,,Fuel,,,,,,,Loves,I-40 & Horizon,Milan,XX,87021,United States,,,,False,166640,2,4,33976,2,5,Loves,'-40':3 '87021':7 'horizon':4 'love':1 'milan':5 'xx':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737011,12.94,2014-05-17 06:00:00+00:00,2014-05-29 02:13:46.037003+00:00,,,Campaign Supplies,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,33976,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737069,50.0,2014-05-17 06:00:00+00:00,2014-05-29 02:24:18.053004+00:00,,,Fuel,,,,,,,Sky City Travel Center,I-40 Exit 102,Acoma,NM,87034,United States,,,Business,False,171805,2,4,33976,2,5,Sky City Travel Center,'-40':6 '102':8 '87034':11 'acoma':9 'center':4 'citi':2 'exit':7 'nm':10 'sky':1 'travel':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737014,100.0,2014-05-23 06:00:00+00:00,2014-05-29 02:14:46.660004+00:00,,,Advertisement,,,,,,,Arnold's Awards,1912 Bluespruce Dr.,Grants,NM,87020,United States,,,,False,171752,17,99,33976,2,5,Arnold's Awards ,'1912':4 '87020':9 'arnold':1 'award':3 'bluespruc':5 'dr':6 'grant':7 'nm':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737016,95.77,2014-05-26 06:00:00+00:00,2014-05-29 02:15:49.566998+00:00,,,Supplies,,,,,,,Diamond G Home Center,225 El Morro Rd.,Grants,NM,87020,USA,,,,False,18013,2,4,33976,2,5,Diamond G Home Center,'225':5 '87020':11 'center':4 'diamond':1 'el':6 'g':2 'grant':9 'home':3 'morro':7 'nm':10 'rd':8,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737049,86.4,2014-05-27 06:00:00+00:00,2014-05-29 02:20:26.489996+00:00,,,Advertisement,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,171749,17,4,33976,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751905,80.0,2014-05-31 06:00:00+00:00,2014-07-03 03:14:33.899997+00:00,,,Fuel,,,,,,,Corner Store,2721 Coors Blvd. NW,Albuquerque,NM,87123,United States,,,,False,171744,2,1,35975,2,5,Corner Store,'2721':3 '87123':9 'albuquerqu':7 'blvd':5 'coor':4 'corner':1 'nm':8 'nw':6 'store':2,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751906,29.0,2014-05-31 06:00:00+00:00,2014-07-03 03:15:22.370000+00:00,,,Fuel,,,,,,,Route 66 Travel Center,Exit 108,Casa Blanca,NM,87121,United States,,,,False,160338,2,4,35975,2,5,Route 66 Travel Center,'108':6 '66':2 '87121':10 'blanca':8 'casa':7 'center':4 'exit':5 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751908,59.0,2014-06-03 06:00:00+00:00,2014-07-03 03:16:25.520002+00:00,,,Fuel,,,,,,,Sky City Travel Center,I-40 Exit 102,Acoma,NM,87034,United States,,,Business,False,171805,2,4,35975,2,5,Sky City Travel Center,'-40':6 '102':8 '87034':11 'acoma':9 'center':4 'citi':2 'exit':7 'nm':10 'sky':1 'travel':3,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751909,76.01,2014-06-04 06:00:00+00:00,2014-07-03 03:17:06.610001+00:00,,,Fuel,,,,,,,Loves,I-40 & Horizon,Milan,XX,87021,United States,,,,False,166640,2,4,35975,2,5,Loves,'-40':3 '87021':7 'horizon':4 'love':1 'milan':5 'xx':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751911,80.01,2014-06-07 06:00:00+00:00,2014-07-03 03:17:53.676997+00:00,,,Fuel,,,,,,,Loves,I-40 & Horizon,Milan,XX,87021,United States,,,,False,166640,2,4,35975,2,5,Loves,'-40':3 '87021':7 'horizon':4 'love':1 'milan':5 'xx':6,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751913,81.0,2014-06-11 06:00:00+00:00,2014-07-03 03:19:10.692999+00:00,,,Advertisement,,,,,,,Cibola County Beacon,PO Box 579,Grants,NM,87020,usa,,,,False,29017,17,4,35975,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,2968,Johnny Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
