id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
717949,133.5,2013-11-16 07:00:00+00:00,2014-04-28 16:41:02.983004+00:00,,,,,,Donation,,Donation,,,PO Box 3571,Taos,NM,87571,USA,2855,,,,,1,202,31437,2,1,Donation Donation,"'3571':5 '87571':8 'box':4 'donat':1,2 'nm':7 'po':3 'tao':6",Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717950,500.0,2013-12-07 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Jean,,Richards,,,460 Hondo Seco Rd,Arroyo Seco,NM,87514,USA,2855,,retired,,,1,202,31437,2,1,Jean Richards,"'460':3 '87514':10 'arroyo':7 'hondo':4 'jean':1 'nm':9 'rd':6 'richard':2 'seco':5,8",Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717952,200.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Delafield C.,,Dubois,,,PO Box 737,El Prado,NM,87529,USA,2855,,BLM Park Ranger,,,1,202,31437,2,1,Delafield C. Dubois,'737':6 '87529':10 'box':5 'c':2 'delafield':1 'duboi':3 'el':7 'nm':9 'po':4 'prado':8,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717956,257.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Donation,,Donation,,,PO Box 3571,Taos,NM,87571,USA,2855,,none,,,1,202,31437,2,1,Donation Donation,"'3571':5 '87571':8 'box':4 'donat':1,2 'nm':7 'po':3 'tao':6",Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717954,100.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail,Albuquerque,NM,87109,USA,2855,,realtor,,,1,202,31437,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717953,25.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,James & Nancy,,Schultz,,,PO Box 1090,Taos,NM,87571,USA,2855,,retired,,,1,202,31437,2,1,James & Nancy Schultz,'1090':6 '87571':9 'box':5 'jame':1 'nanci':2 'nm':8 'po':4 'schultz':3 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717955,100.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Dennis & Patricia,,Scott,,,114 Vista Ln,Taos,NM,87571,USA,2855,,none,,,1,202,31437,2,1,Dennis & Patricia Scott,'114':4 '87571':9 'denni':1 'ln':6 'nm':8 'patricia':2 'scott':3 'tao':7 'vista':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717951,50.0,2014-01-06 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Hamilton B,,Brown,,,PO Box 399,Arroyo Seco,NM,87514,USA,2855,,retired,,,1,202,31437,2,1,Hamilton B Brown,'399':6 '87514':10 'arroyo':7 'b':2 'box':5 'brown':3 'hamilton':1 'nm':9 'po':4 'seco':8,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717957,500.0,2014-01-07 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,USA,2855,,retired,,,1,202,31437,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717958,127.0,2014-01-31 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Donation,,Donations,,,PO Box 3571,Taos,NM,87571,USA,2855,,none,,,1,202,31437,2,1,Donation Donations,"'3571':5 '87571':8 'box':4 'donat':1,2 'nm':7 'po':3 'tao':6",Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717959,181.2,2014-02-20 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Donation,,Donations,,,PO Box 3571,Taos,NM,87571,USA,2855,,none,,,1,202,31437,2,1,Donation Donations,"'3571':5 '87571':8 'box':4 'donat':1,2 'nm':7 'po':3 'tao':6",Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717960,50.0,2014-02-24 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Alicia,,Norling,,,po box 656,Arroyo Hondo,NM,87513,USA,2855,,retired,,,1,202,31437,2,1,Alicia Norling,'656':5 '87513':9 'alicia':1 'arroyo':6 'box':4 'hondo':7 'nm':8 'norl':2 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717961,30.0,2014-02-25 07:00:00+00:00,2014-04-28 16:41:03+00:00,,,,,,Hope,,Buechler,,,PO Box 665,Arroyo Seco,NM,87514,USA,2855,,retired,,,1,202,31437,2,1,Hope Buechler,'665':5 '87514':9 'arroyo':6 'box':4 'buechler':2 'hope':1 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730831,5.0,2014-05-01 06:00:00+00:00,2014-05-12 23:09:43.312999+00:00,,,,,Mrs,Erin,,Sanborn,,,HC 74 Box 24372,El Prado,NM,87529,USA,3028,,consultant,,,11,202,33213,2,1,none,'24372':7 '74':5 '87529':11 'box':6 'el':8 'erin':2 'hc':4 'mrs':1 'nm':10 'prado':9 'sanborn':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
760801,500.0,2014-07-30 06:00:00+00:00,2014-09-02 20:47:05.596999+00:00,,,,,,David,,Gold,,,PO Box 308,Valdez,NM,87580,United States,,,Consultant,,179996,1,30,36748,2,1,David Gold,'308':5 '87580':8 'box':4 'david':1 'gold':2 'nm':7 'po':3 'valdez':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760794,500.0,2014-07-30 06:00:00+00:00,2014-09-02 20:32:19.042996+00:00,,,,,,Mimi,,Ting,,,PO Box 767,El Prado,NM,87529,United States,,,Artist,,179992,1,30,36748,2,1,Mimi Ting,'767':5 '87529':9 'box':4 'el':6 'mimi':1 'nm':8 'po':3 'prado':7 'ting':2,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760800,400.0,2014-07-30 06:00:00+00:00,2014-09-02 20:46:08.232997+00:00,,,,,,William,,Brown,,,PO Box 930,El Prado,NM,87529,United States,,,Retired,,179995,1,30,36748,2,1,William Brown,'87529':9 '930':5 'box':4 'brown':2 'el':6 'nm':8 'po':3 'prado':7 'william':1,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760788,500.0,2014-07-30 06:00:00+00:00,2014-09-02 20:25:03.597001+00:00,,,,,,Grace,,Parr,,,PO Box 290,Arroyo Hondo,NM,87513,United States,,,retired,,179987,1,30,36748,2,1,Grace Parr,'290':5 '87513':9 'arroyo':6 'box':4 'grace':1 'hondo':7 'nm':8 'parr':2 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760802,50.0,2014-07-30 06:00:00+00:00,2014-09-02 20:48:00.180000+00:00,,,,,,Alyce,,Frank,,,PO Box 290,Arroyo Hondo,NM,87513,United States,,,Retired,,179997,1,30,36748,2,1,Alyce Frank,'290':5 '87513':9 'alyc':1 'arroyo':6 'box':4 'frank':2 'hondo':7 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760799,100.0,2014-07-30 06:00:00+00:00,2014-09-02 20:36:22.030001+00:00,,,,,,Linda,,Fair,,,PO Box 156,El Prado,NM,87529,United States,,,Retired,,179994,1,30,36748,2,1,Linda Fair,'156':5 '87529':9 'box':4 'el':6 'fair':2 'linda':1 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760796,500.0,2014-07-30 06:00:00+00:00,2014-09-02 20:33:19.070000+00:00,,,,,,William,,Zorumski,,,1121 Calle de Oso,Taos,NM,87571,United States,,,Retired,,179993,1,30,36748,2,1,William Zorumski,'1121':3 '87571':9 'call':4 'de':5 'nm':8 'oso':6 'tao':7 'william':1 'zorumski':2,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760792,100.0,2014-07-30 06:00:00+00:00,2014-09-02 20:30:53.803002+00:00,,,,,,Phillip,,Bareiss,,,PO Box 3366,Taos,NM,87571,United States,,,Gallery Owner,,179991,1,30,36748,2,1,Phillip Bareiss,'3366':5 '87571':8 'bareiss':2 'box':4 'nm':7 'phillip':1 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761611,250.0,2014-08-04 06:00:00+00:00,2014-09-03 23:48:12.209999+00:00,,,,,,Mary,,Burns,,,PO Box 989,El Prado,NM,87529,United States,,,Retired,,180386,1,30,36748,2,1,Mary Burns,'87529':9 '989':5 'box':4 'burn':2 'el':6 'mari':1 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761609,150.0,2014-08-04 06:00:00+00:00,2014-09-03 23:47:16.002997+00:00,,,,,,Charles,,Anderson,,,325 State Road 240,Taos,NM,87571,United States,,,Retired,,180384,1,30,36748,2,1,Charles Anderson,'240':6 '325':3 '87571':9 'anderson':2 'charl':1 'nm':8 'road':5 'state':4 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761608,500.0,2014-08-04 06:00:00+00:00,2014-09-03 23:46:11.560002+00:00,,,,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,NM State Representative,,180383,1,,36748,2,1,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761612,250.0,2014-08-04 06:00:00+00:00,2014-09-03 23:49:10.523001+00:00,,,,,,James,,Burns,,,PO Box 989,El Prado,NM,87529,United States,,,Retired,,180387,1,30,36748,2,1,James Burns,'87529':9 '989':5 'box':4 'burn':2 'el':6 'jame':1 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761615,300.0,2014-08-08 06:00:00+00:00,2014-09-03 23:51:06.166999+00:00,,,,,,Margery,,Reading,,,HCR 74 - Box 22624,El Prado,NM,87529,United States,,,Artist,,180391,1,30,36748,2,1,Margery Reading,'22624':6 '74':4 '87529':10 'box':5 'el':7 'hcr':3 'margeri':1 'nm':9 'prado':8 'read':2,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761614,200.0,2014-08-08 06:00:00+00:00,2014-09-03 23:50:01.752999+00:00,,,,,,Paule,,Marx,,,PO Box 2625,Taos,NM,87571,United States,,,Retired,,180389,1,30,36748,2,1,Paule Marx,'2625':5 '87571':8 'box':4 'marx':2 'nm':7 'paul':1 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761618,100.0,2014-08-13 06:00:00+00:00,2014-09-03 23:52:58.566996+00:00,,,,,,Roy,,Armstrong,,,"HC 71, Box 9",Taos,NM,87571,United States,,,Attorney,,180394,1,30,36748,2,1,Roy Armstrong,'71':4 '87571':9 '9':6 'armstrong':2 'box':5 'hc':3 'nm':8 'roy':1 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761624,300.0,2014-08-13 06:00:00+00:00,2014-09-03 23:56:18.717003+00:00,,,,,,Deborah,,Naujokas,,,118C La Loma Plaza,Taos,NM,87571,United States,,,Self-Employed Consultant,,180400,1,30,36748,2,1,Deborah Naujokas,'118c':3 '87571':9 'deborah':1 'la':4 'loma':5 'naujoka':2 'nm':8 'plaza':6 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761622,300.0,2014-08-13 06:00:00+00:00,2014-09-03 23:55:20.573000+00:00,,,,,,Janet,,Majarus,,,PO Box 1722,El Prado,NM,87529,United States,,,Retired,,180398,1,30,36748,2,1,Janet Majarus,'1722':5 '87529':9 'box':4 'el':6 'janet':1 'majarus':2 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761621,100.0,2014-08-13 06:00:00+00:00,2014-09-03 23:54:34.007002+00:00,,,,,,Linda,,Moscarella,,,PO Box 572,El Prado,NM,87529,United States,,,Retired,,180396,1,30,36748,2,1,Linda Moscarella,'572':5 '87529':9 'box':4 'el':6 'linda':1 'moscarella':2 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761617,500.0,2014-08-13 06:00:00+00:00,2014-09-03 23:52:06.429996+00:00,,,,,,Ted,,Schupbach,,,PO Box 2678,Taos,NM,87571,United States,,,Veterinarian,,180392,1,30,36748,2,1,Ted Schupbach,'2678':5 '87571':8 'box':4 'nm':7 'po':3 'schupbach':2 'tao':6 'ted':1,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761620,100.0,2014-08-13 06:00:00+00:00,2014-09-03 23:53:43.103000+00:00,,,,,,Daniel,,Montoya,,,"HC 65, Box 83",Ojo Sarco,NM,87521,United States,,,Accountant,,180395,1,30,36748,2,1,Daniel Montoya,'65':4 '83':6 '87521':10 'box':5 'daniel':1 'hc':3 'montoya':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761625,100.0,2014-08-15 06:00:00+00:00,2014-09-03 23:57:09.523002+00:00,,,,,,Mary,,Domito,,,4487 NDCBU,Taos,NM,87571,United States,,,Merchant,,180401,1,30,36748,2,1,Mary Domito,'4487':3 '87571':7 'domito':2 'mari':1 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761628,250.0,2014-08-20 06:00:00+00:00,2014-09-03 23:58:49.210000+00:00,,,,,,Hamilton,,Brown,,,PO Box 399,Arroyo Seco,NM,87514,United States,,,Retired,,180404,1,30,36748,2,1,Hamilton Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761627,500.0,2014-08-25 06:00:00+00:00,2014-09-03 23:58:04.047001+00:00,,,,,,Delafield,,DuBois,,,PO Box 737,El Prado,NM,87529,United States,,,Bureau of Land Management,,180403,1,30,36748,2,1,Delafield DuBois,'737':5 '87529':9 'box':4 'delafield':1 'duboi':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761635,177.08,2014-08-26 06:00:00+00:00,2014-09-04 00:06:39.833003+00:00,,,Food and supplies for event,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,,180411,1,30,36748,2,2,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,In Kind contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761631,200.0,2014-08-26 06:00:00+00:00,2014-09-04 00:01:30.030001+00:00,,,Gallery Rental for event,,,Phillip,,Bareiss,,,PO Box 3366,Taos,NM,87571,United States,,,Gallery Owner,,179991,1,30,36748,2,2,Phillip Bareiss,'3366':5 '87571':8 'bareiss':2 'box':4 'nm':7 'phillip':1 'po':3 'tao':6,In Kind contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761637,100.0,2014-08-28 06:00:00+00:00,2014-09-04 00:08:14.916998+00:00,,,Internet sharing services,,,Katie,,Thomas,,,216B Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Retailer,,180414,1,30,36748,2,2,Katie Thomas,'216b':3 '87571':10 'del':5 'kati':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8 'thoma':2,In Kind contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761634,25.0,2014-08-28 06:00:00+00:00,2014-09-04 00:05:10.976997+00:00,,,"Meeting room rental ""Exhibit Hall""",,,Carter,,Griffin,,,PO Box 478,Arroyo Hondo,NM,87513,United States,,,Retired,,180410,1,30,36748,2,2,Carter Griffin,'478':5 '87513':9 'arroyo':6 'box':4 'carter':1 'griffin':2 'hondo':7 'nm':8 'po':3,In Kind contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761629,135.0,2014-08-29 06:00:00+00:00,2014-09-03 23:59:32.266999+00:00,,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,,180405,1,30,36748,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761630,1000.0,2014-08-29 06:00:00+00:00,2014-09-04 00:00:24.213004+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Retired,,180406,1,30,36748,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
784022,50.0,2014-09-13 06:00:00+00:00,2014-10-09 01:44:22.207001+00:00,8698,,,,,Carter,,Griffin,,,PO Box 478,Arroyo Hondo,NM,87513,United States,,,Retired,,186775,1,30,37658,2,1,Carter Griffin,'478':5 '87513':9 'arroyo':6 'box':4 'carter':1 'griffin':2 'hondo':7 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784023,250.0,2014-09-18 06:00:00+00:00,2014-10-09 01:45:40.423003+00:00,6144,,,,,Kelan,,Emery,,,309 Salazar,Taos,NM,87571,United States,,,Attorney,,186776,1,30,37658,2,1,Kelan Emery,'309':3 '87571':7 'emeri':2 'kelan':1 'nm':6 'salazar':4 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784024,500.0,2014-09-23 06:00:00+00:00,2014-10-09 01:48:08.777005+00:00,2039,,,,,,,,,People for Ben Ray Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Candidate,,186777,4,27,37658,2,1,People for Ben Ray Lujan,'05':6 '87506':14 'ben':3 'celedon':8 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'peopl':1 'ray':4 'santa':11 'y':9,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784025,400.0,2014-09-26 06:00:00+00:00,2014-10-09 01:50:13.760005+00:00,5307,,,,,Lois,,Abraham,,,1101 Dreen Street - No. 802,San Francisco,CA,94109,United States,,,Attorney,,186778,1,,37658,2,1,Lois Abraham,'1101':3 '802':7 '94109':11 'abraham':2 'ca':10 'dreen':4 'francisco':9 'loi':1 'san':8 'street':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784026,100.0,2014-09-27 06:00:00+00:00,2014-10-09 01:51:30.400001+00:00,3570,,,,,Delores,,Endres,,,15 Wind Song Road,El Prado,NM,87529,United States,,,Physician,,186779,1,30,37658,2,1,Delores Endres,'15':3 '87529':10 'delor':1 'el':7 'endr':2 'nm':9 'prado':8 'road':6 'song':5 'wind':4,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784021,100.0,2014-09-29 06:00:00+00:00,2014-10-09 01:42:19.843001+00:00,,,,,,Steven,,Kush,,,1500 Wild Basin Ledge,Austin,TX,78746,United States,,,Retired,,186774,1,,37658,2,1,Steven Kush,'1500':3 '78746':9 'austin':7 'basin':5 'kush':2 'ledg':6 'steven':1 'tx':8 'wild':4,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784027,50.0,2014-09-29 06:00:00+00:00,2014-10-09 01:52:36.963002+00:00,4275,,,,,Douglas,,Inhofe,,,13 Villa Ventosa,El Prado,NM,87529,United States,,,Retired,,186780,1,30,37658,2,1,Douglas Inhofe,'13':3 '87529':9 'dougla':1 'el':6 'inhof':2 'nm':8 'prado':7 'ventosa':5 'villa':4,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784030,200.0,2014-09-30 06:00:00+00:00,2014-10-09 01:57:20.426999+00:00,2367,,,,,Steven,,Turner,,,2881 Hackney Court,Park City,UT,84060,United States,,,Financial Consultant,,186783,1,,37658,2,1,Steven Turner,'2881':3 '84060':9 'citi':7 'court':5 'hackney':4 'park':6 'steven':1 'turner':2 'ut':8,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784028,250.0,2014-10-02 06:00:00+00:00,2014-10-09 01:53:57.897001+00:00,6662,,,,,John,,Roper,,,Villa Ventosa,El Prado,NM,87529,United States,,,Retired,,186781,1,30,37658,2,1,John Roper,'87529':8 'el':5 'john':1 'nm':7 'prado':6 'roper':2 'ventosa':4 'villa':3,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784029,50.0,2014-10-02 06:00:00+00:00,2014-10-09 01:56:05.389999+00:00,2149,,,,,Susan,,Moller,,,PO Box 1468,Ranchos de Taos,NM,87557,United States,,,Retired,,186782,1,30,37658,2,1,Susan Moller,'1468':5 '87557':10 'box':4 'de':7 'moller':2 'nm':9 'po':3 'rancho':6 'susan':1 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784032,30.0,2014-10-03 06:00:00+00:00,2014-10-09 01:59:28.529998+00:00,,Anonymous office contributions.,,,,,,,,,,,,,,,,,,,,,37658,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784031,600.0,2014-10-03 06:00:00+00:00,2014-10-09 01:58:11.327002+00:00,3783,,,,,Delafield,,DuBois,,,PO Box 737,El Prado,NM,87529,United States,,,Bureau of Land Management,,180403,1,30,37658,2,1,Delafield DuBois,'737':5 '87529':9 'box':4 'delafield':1 'duboi':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
784033,20.0,2014-10-06 06:00:00+00:00,2014-10-09 01:59:46.093001+00:00,,Anonymous office Contributions,,,,,,,,,,,,,,,,,,,,,37658,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801076,1000.0,2014-10-14 06:00:00+00:00,2014-10-27 14:36:51.183003+00:00,1122,,,,,,,,,Debra Haaland for NM Lt. Governor,435 Charleston St. NE,Albuquerque,NM,87108,United States,,,Candidate,,192058,11,1,38720,2,1,Debra Haaland for NM Lt. Governor,"'435':7 '87108':13 'albuquerqu':11 'charleston':8 'debra':1 'governor':6 'haaland':2 'lt':5 'ne':10 'nm':4,12 'st':9",Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801075,300.0,2014-10-15 06:00:00+00:00,2014-10-27 14:35:10.427004+00:00,1326,,,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,NM State Representative,,180383,1,,38720,2,1,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801125,100.0,2014-10-16 06:00:00+00:00,2014-10-27 15:03:34.173003+00:00,,,"2 painting for door prizes ""Lady in Blue""",,,Lloyd,,Rivera,,,61 Maestas Road,Ranchos de Taos,NM,87557,United States,,,Historian and artist,,192098,1,30,38720,2,2,Lloyd Rivera,'61':3 '87557':10 'de':7 'lloyd':1 'maesta':4 'nm':9 'rancho':6 'rivera':2 'road':5 'tao':8,In Kind contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801117,57.0,2014-10-16 06:00:00+00:00,2014-10-27 14:56:15.827000+00:00,,At Rally,,,,,,,,,,,,,,,,,,,,,38720,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801116,50.0,2014-10-16 06:00:00+00:00,2014-10-27 14:56:04.172997+00:00,,At Rally,,,,,,,,,,,,,,,,,,,,,38720,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801127,105.0,2014-10-16 06:00:00+00:00,2014-10-27 15:04:49.376997+00:00,,For door prize,Navajo vase,,,,,,,Village Shop Retail Store,115 West Plaza,Taos,NM,87571,United States,,,,,192100,2,30,38720,2,2,Village Shop Retail Store,'115':5 '87571':10 'nm':9 'plaza':7 'retail':3 'shop':2 'store':4 'tao':8 'villag':1 'west':6,In Kind contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801078,50.0,2014-10-16 06:00:00+00:00,2014-10-27 14:38:31.812996+00:00,6163,,,,,Hamilton,,Brown,,,PO Box 399,Arroyo Seco,NM,87514,United States,,,Retired,,180404,1,30,38720,2,1,Hamilton Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General