id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
514590,100.0,2012-02-27 07:00:00+00:00,2012-04-05 22:55:38.407002+00:00,1382,,,,,Eddie,R,Harrington,,,3271 SR 19,Texico,NM,88135,United States,,,Farmer,,85248,1,6,23497,2,1,Eddie R Harrington,'19':6 '3271':4 '88135':9 'eddi':1 'harrington':3 'nm':8 'r':2 'sr':5 'texico':7,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519653,100.0,2012-02-29 07:00:00+00:00,2012-04-07 18:28:20.126997+00:00,CounterCheck,,,,,Randy,,Harris,,,1505 P R Lyons,Clovis,NM,88101,United States,,,Banker,,87148,1,6,23497,2,1,Randy Harris,'1505':3 '88101':9 'clovi':7 'harri':2 'lyon':6 'nm':8 'p':4 'r':5 'randi':1,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514575,1000.0,2012-02-29 07:00:00+00:00,2012-04-05 22:53:16.843004+00:00,3078,,,,,David,A,Williams,,,2001 Hallum St,Clocia,NM,88101,United States,,,Insurance Agent,,85243,1,6,23497,2,1,David A Williams,'2001':4 '88101':9 'clocia':7 'david':1 'hallum':5 'nm':8 'st':6 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514702,200.0,2012-03-01 07:00:00+00:00,2012-04-05 23:13:14.860004+00:00,3735,,,,,Steve,,Myrick,,,2021 Fairway Terrace,Clovis,NM,88101,United States,,,Farmer,,85279,1,,23497,2,1,Steve Myrick,'2021':3 '88101':8 'clovi':6 'fairway':4 'myrick':2 'nm':7 'steve':1 'terrac':5,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514650,100.0,2012-03-05 07:00:00+00:00,2012-04-05 23:05:58.593002+00:00,12146,,,,,P,H,Bidegain,,,5859 Quay Road BK,Tucumcari,NM,88401,United States,,,Farmer,,85268,1,,23497,2,1,P H Bidegain,'5859':4 '88401':10 'bidegain':3 'bk':7 'h':2 'nm':9 'p':1 'quay':5 'road':6 'tucumcari':8,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514626,1000.0,2012-03-06 07:00:00+00:00,2012-04-05 23:02:16.063003+00:00,1706,,,,,John,P,Woods,,,4000 CR M,Broadview,NM,88112,United States,,,Farmer,,85261,1,6,23497,2,1,John P Woods,'4000':4 '88112':9 'broadview':7 'cr':5 'john':1 'm':6 'nm':8 'p':2 'wood':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514637,200.0,2012-03-06 07:00:00+00:00,2012-04-05 23:04:05.703004+00:00,1404,,,,,Deborah,L,Williams,,,PO Box 5516,Clovis,NM,88101,United States,,,Accountant,,85264,1,6,23497,2,1,Deborah L Williams,'5516':6 '88101':9 'box':5 'clovi':7 'deborah':1 'l':2 'nm':8 'po':4 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514710,200.0,2012-03-06 07:00:00+00:00,2012-04-05 23:14:50.937003+00:00,CASH,,,,,Martin,,Zamora,,,776 CR V,Clovis,NM,88101,United States,,,Farmer,,85285,1,6,23497,2,1,Martin Zamora,'776':3 '88101':8 'clovi':6 'cr':4 'martin':1 'nm':7 'v':5 'zamora':2,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514657,1000.0,2012-03-07 07:00:00+00:00,2012-04-05 23:07:06.140004+00:00,3079,,,,,David,A,Williams,,,2001 Hallum St,Clocia,NM,88101,United States,,,Insurance Agent,,85243,1,6,23497,2,1,David A Williams,'2001':4 '88101':9 'clocia':7 'david':1 'hallum':5 'nm':8 'st':6 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514758,250.0,2012-03-07 07:00:00+00:00,2012-04-05 23:24:01.279999+00:00,22513,,,,,,,,,The Citizens Bank of Clovis,421 Pile,Clovis,NM,88101,United States,,,Banker,,85304,10,6,23497,2,1,The Citizens Bank of Clovis,"'421':6 '88101':10 'bank':3 'citizen':2 'clovi':5,8 'nm':9 'pile':7",Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514718,1000.0,2012-03-08 07:00:00+00:00,2012-04-05 23:17:13.826999+00:00,2316,,,,,Mary,E,Grant,,,Box 128,Santa Cruz,NM,87567,United States,,,Retired,,85286,1,,23497,2,1,Mary E Grant,'128':5 '87567':9 'box':4 'cruz':7 'e':2 'grant':3 'mari':1 'nm':8 'santa':6,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516337,250.0,2012-03-09 07:00:00+00:00,2012-04-06 17:32:26.470000+00:00,2613,,,,,,,,,"Dairy Direct, Inc.",2508 North Prince,Clovis,NM,88101,United States,,,Dairy Supplies,,85884,2,6,23497,2,1,"Dairy Direct, Inc.",'2508':4 '88101':9 'clovi':7 'dairi':1 'direct':2 'inc':3 'nm':8 'north':5 'princ':6,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514735,500.0,2012-03-10 07:00:00+00:00,2012-04-05 23:21:11.860001+00:00,1659,,,,,Kennedy,W,Merritt,,,121 Tanning Way,Clovis,NM,88101,United States,,,Denist,,85295,1,6,23497,2,1,Kennedy W Merritt,'121':4 '88101':9 'clovi':7 'kennedi':1 'merritt':3 'nm':8 'tan':5 'w':2 'way':6,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514727,500.0,2012-03-10 07:00:00+00:00,2012-04-05 23:19:10.267000+00:00,3033,,,,,O,H,Pattison,,,2295 CR H,Clovis,NM,88101,United States,,,Farmer,,85292,1,6,23497,2,1,O H Pattison,"'2295':4 '88101':9 'clovi':7 'cr':5 'h':2,6 'nm':8 'o':1 'pattison':3",Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516188,200.0,2012-03-12 06:00:00+00:00,2012-04-06 17:07:59.657002+00:00,5207,,,,,Armand,,Smith,,,PO Box 159,Clovis,NM,88102,United States,,,Businessman,,85825,1,6,23497,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'po':3 'smith':2,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516296,500.0,2012-03-16 06:00:00+00:00,2012-04-06 17:24:15.639998+00:00,9173,,,,,Charles,R,Rogers,,,2308 Fairway Terrace,Clovis,NM,88101,United States,,,AgriBusinessman,,85867,1,6,23497,2,1,Charles R Rogers,'2308':4 '88101':9 'charl':1 'clovi':7 'fairway':5 'nm':8 'r':2 'roger':3 'terrac':6,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516289,500.0,2012-03-16 06:00:00+00:00,2012-04-06 17:22:08.766998+00:00,7908,,,,,Don,,McCasland,,,PO Box 1801,Clovis,NM,88102,United States,,,Farmer/Cattleman,,85864,1,6,23497,2,1,Don McCasland,'1801':5 '88102':8 'box':4 'clovi':6 'mccasland':2 'nm':7 'po':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516273,1000.0,2012-03-16 06:00:00+00:00,2012-04-06 17:20:01.376998+00:00,604,,,,,Tandy,L,Hunt,,,116 E Country Club Rd.,Roswell,NM,88201,United States,,,Attorney,,85857,1,3,23497,2,1,Tandy L Hunt,'116':4 '88201':11 'club':7 'countri':6 'e':5 'hunt':3 'l':2 'nm':10 'rd':8 'roswel':9 'tandi':1,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516310,250.0,2012-03-20 06:00:00+00:00,2012-04-06 17:27:10.109998+00:00,15145,,,,,Gordon,D,Morris,,,PO Box 274,Melrose,NM,88124,United States,,,Banker,,85871,1,6,23497,2,1,Gordon D Morris,'274':6 '88124':9 'box':5 'd':2 'gordon':1 'melros':7 'morri':3 'nm':8 'po':4,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516316,500.0,2012-03-22 06:00:00+00:00,2012-04-06 17:29:14.876998+00:00,3720,,,,,Rex,,Rush,,,2880 CR AH,Melrose,NM,88124,United States,,,Farmer,,85877,1,6,23497,2,1,Rex Rush,'2880':3 '88124':8 'ah':5 'cr':4 'melros':6 'nm':7 'rex':1 'rush':2,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516371,1000.0,2012-03-24 06:00:00+00:00,2012-04-06 17:37:44.890003+00:00,15002,,,,,Eddie,,Schaap,,,2049 SR 209,Clovis,NM,88101,United States,,,Dairyman,,85896,1,6,23497,2,1,Eddie Schaap,'2049':3 '209':5 '88101':8 'clovi':6 'eddi':1 'nm':7 'schaap':2 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516350,1000.0,2012-03-24 06:00:00+00:00,2012-04-06 17:34:46.452999+00:00,40563,,,,,,,,,Southern Draw Dairy,1069 CR 21,Clovis,NM,88101,United States,,,Production Dairy,,85891,11,6,23497,2,1,Southern Draw Dairy,'1069':4 '21':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'draw':2 'nm':8 'southern':1,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516385,100.0,2012-03-26 06:00:00+00:00,2012-04-06 17:39:40.952998+00:00,6175,,,,,W.,R.,Humphries,,,PO Box 861,Tucumcari,NM,88401,United States,,,Rancher,,85903,1,21,23497,2,1,W. R. Humphries,'861':6 '88401':9 'box':5 'humphri':3 'nm':8 'po':4 'r':2 'tucumcari':7 'w':1,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516417,1000.0,2012-04-02 06:00:00+00:00,2012-04-06 17:46:06.720004+00:00,1789,,,,,Jim,L,Sours,,,2427 QR 37,Grady,NM,88120,United States,,,Banker/Farmer/Cattleman,,85918,1,21,23497,2,1,Jim L Sours,'2427':4 '37':6 '88120':9 'gradi':7 'jim':1 'l':2 'nm':8 'qr':5 'sour':3,Monetary contribution,10044,Pat Woods,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544417,200.0,2012-04-03 06:00:00+00:00,2012-05-14 14:00:33.050001+00:00,PAYPAL,,,,,JAMES,M,WILLIAMS,,,110 CREEKSIDE CT,BUENA VISTA,CO,81211,United States,,,VETERINARIAN,,99328,1,202,24235,2,1,JAMES M WILLIAMS,'110':4 '81211':10 'buena':7 'co':9 'creeksid':5 'ct':6 'jame':1 'm':2 'vista':8 'william':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544431,100.0,2012-04-19 06:00:00+00:00,2012-05-14 14:08:14.049997+00:00,,,,,,,,,,,,,,,,,,,,,,,24235,2,3,,'anonym':1,Anonymous Contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544327,250.0,2012-04-19 06:00:00+00:00,2012-05-14 12:58:55.702998+00:00,2336,,,,,DOUG,,REID,,,1125 SR 311,CLOVIS,NM,88101,United States,,,FARMER,,99247,1,6,24235,2,1,DOUG REID,'1125':3 '311':5 '88101':8 'clovi':6 'doug':1 'nm':7 'reid':2 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544351,50.0,2012-04-19 06:00:00+00:00,2012-05-14 13:20:21.346999+00:00,7296,,,,,NOLA,,PAWOL,,,#2 PUEBLO POINT,CLOVIS,NM,88101,United States,,,Retired,,99269,1,6,24235,2,1,NOLA PAWOL,'2':3 '88101':8 'clovi':6 'nm':7 'nola':1 'pawol':2 'point':5 'pueblo':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544357,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:23:51.406999+00:00,297,,,,,,,,,COMMITTEE TO ELECT CLINT HARDEN,1348 CR H,CLOVIS,NM,88101,USA,,,ELECTION COMMITTEE,,99274,11,6,24235,2,1,COMMITTEE TO ELECT CLINT HARDEN,'1348':6 '88101':11 'clint':4 'clovi':9 'committe':1 'cr':7 'elect':3 'h':8 'harden':5 'nm':10,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544350,1000.0,2012-04-19 06:00:00+00:00,2012-05-14 13:18:52.503002+00:00,5861,,,,,,,,,"SOUTHWEST DAIRY, LLC",671 CR 8,CLOVIS,NM,88101,USA,,,Dairy,,99268,2,6,24235,2,1,"SOUTHWEST DAIRY, LLC",'671':4 '8':6 '88101':9 'clovi':7 'cr':5 'dairi':2 'llc':3 'nm':8 'southwest':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544324,100.0,2012-04-19 06:00:00+00:00,2012-05-14 12:57:27.923000+00:00,14761,,,,,ANDY,,SCHAAP,,,3201 LEW WALLACE,CLOVIS,NM,88101,United States,,,RETIRED DAIRYMAN,,99245,1,6,24235,2,1,ANDY SCHAAP,'3201':3 '88101':8 'andi':1 'clovi':6 'lew':4 'nm':7 'schaap':2 'wallac':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544352,75.0,2012-04-19 06:00:00+00:00,2012-05-14 13:21:42.812997+00:00,1417,,,,,GEORGE,,SHUCKMAN,,,13287 CHAPMAN,CLOVIS,NM,88101,United States,,,BUSINESSMAN,,99270,1,6,24235,2,1,GEORGE SHUCKMAN,'13287':3 '88101':7 'chapman':4 'clovi':5 'georg':1 'nm':6 'shuckman':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544347,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:15:38.922999+00:00,5200,,,,,STEVE,,BOYD,,,PO BOX 254,MELROSE,NM,88124,United States,,,FARMER,,99265,1,6,24235,2,1,STEVE BOYD,'254':5 '88124':8 'box':4 'boyd':2 'melros':6 'nm':7 'po':3 'steve':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544363,300.0,2012-04-19 06:00:00+00:00,2012-05-14 13:27:00.347003+00:00,10570,,,,,LOUIS,,ERRAMOUSPE,,,3524 EARLMONT,CLOVIS,NM,88101,United States,,,CATTLEMAN,,99278,1,6,24235,2,1,LOUIS ERRAMOUSPE,'3524':3 '88101':7 'clovi':5 'earlmont':4 'erramousp':2 'loui':1 'nm':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544365,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:28:23.596997+00:00,1597,,,,,ART,,SCHAAP,,,650 CR 0,CLOVIS,NM,88101,United States,,,Dairyman,,99281,1,6,24235,2,1,ART SCHAAP,'0':5 '650':3 '88101':8 'art':1 'clovi':6 'cr':4 'nm':7 'schaap':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544370,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:31:41.313003+00:00,7546,,,,,R,LAYNE,NORRIS,,,1886 CR L,CLOVIS,NM,88101,United States,,,FARMER/BUSINESSMAN,,99286,1,6,24235,2,1,R LAYNE NORRIS,'1886':4 '88101':9 'clovi':7 'cr':5 'l':6 'layn':2 'nm':8 'norri':3 'r':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544331,200.0,2012-04-19 06:00:00+00:00,2012-05-14 13:00:31.003001+00:00,2856,,,,,THOMAS,,PHELPS,,,1709 SAINT ANDREWS,CLOVIS,NM,88101,United States,,,BUSINESSMAN,,99251,1,6,24235,2,1,THOMAS PHELPS,'1709':3 '88101':8 'andrew':5 'clovi':6 'nm':7 'phelp':2 'saint':4 'thoma':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544377,750.0,2012-04-19 06:00:00+00:00,2012-05-14 13:35:56.690002+00:00,3091,,,,,,,,,WILHITE CRANE SERVICE,1304 SR 209,CLOVIS,NM,88101,USA,,,CRANE OPERATIONS,,99294,2,6,24235,2,1,WILHITE CRANE SERVICE,'1304':4 '209':6 '88101':9 'clovi':7 'crane':2 'nm':8 'servic':3 'sr':5 'wilhit':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544375,2500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:34:29.283001+00:00,55733,,,,,,,,,"PALLA, INC",902 COLONIAL PARKWAY,CLOVIS,NM,88101,USA,,,DAIRY / FARMING,,99290,2,6,24235,2,1,"PALLA, INC",'88101':8 '902':3 'clovi':6 'coloni':4 'inc':2 'nm':7 'palla':1 'parkway':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544369,750.0,2012-04-19 06:00:00+00:00,2012-05-14 13:30:12.533003+00:00,5236,,,,,ARMAND,,SMITH,,,PO BOX 159,CLOVIS,NM,88101,United States,,,FARMER/BUSINESSMAN,,99285,1,6,24235,2,1,ARMAND SMITH,'159':5 '88101':8 'armand':1 'box':4 'clovi':6 'nm':7 'po':3 'smith':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544427,100.0,2012-04-19 06:00:00+00:00,2012-05-14 14:06:59.846999+00:00,,,,,,,,,,,,,,,,,,,,,,,24235,2,3,,'anonym':1,Anonymous Contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544432,100.0,2012-04-19 06:00:00+00:00,2012-05-14 14:08:59.312996+00:00,,,,,,,,,,,,,,,,,,,,,,,24235,2,3,,'anonym':1,Anonymous Contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544429,100.0,2012-04-19 06:00:00+00:00,2012-05-14 14:07:51.172996+00:00,,,,,,,,,,,,,,,,,,,,,,,24235,2,3,,'anonym':1,Anonymous Contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544345,400.0,2012-04-19 06:00:00+00:00,2012-05-14 13:14:23.907002+00:00,22297,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,United States,,,ASSOCIATION,,99263,11,27,24235,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544360,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:25:31.157000+00:00,3086,,,,,O.,H.,PATTISON,,,2295 CR H,CLOVIS,NM,88101,United States,,,FARMER,,99276,1,6,24235,2,1,O. H. PATTISON,"'2295':4 '88101':9 'clovi':7 'cr':5 'h':2,6 'nm':8 'o':1 'pattison':3",Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544348,500.0,2012-04-19 06:00:00+00:00,2012-05-14 13:16:55.033000+00:00,2701,,,,,FRANK,,BLACKBURN,,,1515 SR 245,CLOVIS,NM,88101,United States,,,Farmer/Cattleman,,99266,1,6,24235,2,1,FRANK BLACKBURN,'1515':3 '245':5 '88101':8 'blackburn':2 'clovi':6 'frank':1 'nm':7 'sr':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544409,250.0,2012-04-23 06:00:00+00:00,2012-05-14 13:57:08.953001+00:00,PAYPAL,,,,,ROBERTA,,JONES,,,1100 UNIVERSITY DR,PORTALES,NM,88130,United States,,,COLLEGE PROFESSOR,,99319,1,23,24235,2,1,ROBERTA JONES,'1100':3 '88130':8 'dr':5 'jone':2 'nm':7 'portal':6 'roberta':1 'univers':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544384,100.0,2012-04-26 06:00:00+00:00,2012-05-14 13:40:53.173001+00:00,9226,,,,,LANCE,,ADKINS,,,1104 CONCORD RD,CLOVIS,NM,88101,United States,,,BUSINESSMAN,,99298,1,6,24235,2,1,LANCE ADKINS,'1104':3 '88101':8 'adkin':2 'clovi':6 'concord':4 'lanc':1 'nm':7 'rd':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544379,100.0,2012-04-26 06:00:00+00:00,2012-05-14 13:37:24.299999+00:00,2634,,,,,,,,,"SOURS RANCH, INC",4843 SR 209,GRADY,NM,88120,USA,,,CATTLE,,99295,2,6,24235,2,1,"SOURS RANCH, INC",'209':6 '4843':4 '88120':9 'gradi':7 'inc':3 'nm':8 'ranch':2 'sour':1 'sr':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544383,500.0,2012-04-26 06:00:00+00:00,2012-05-14 13:39:18.847002+00:00,5004,,,,,,,,,T4 CATTLE COMPANY LLC,3050 QR 60,TUCUMCARI,NM,88401,USA,,,CATTLE,,99297,2,21,24235,2,1,T4 CATTLE COMPANY LLC,'3050':5 '60':7 '88401':10 'cattl':2 'compani':3 'llc':4 'nm':9 'qr':6 't4':1 'tucumcari':8,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544391,100.0,2012-05-03 06:00:00+00:00,2012-05-14 13:46:28.032998+00:00,5128,,,,,ERNEST,,RILEY,,,BOC 143,MELROSE,NM,88124,United States,,,WELDER,,99304,1,6,24235,2,1,ERNEST RILEY,'143':4 '88124':7 'boc':3 'ernest':1 'melros':5 'nm':6 'riley':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544397,50.0,2012-05-03 06:00:00+00:00,2012-05-14 13:51:12.782998+00:00,3831,,,,,PHILLIP,,BOX,,,2993 QR 61,TUCUMCARI,NM,88401,United States,,,FARMER,,99309,1,21,24235,2,1,PHILLIP BOX,'2993':3 '61':5 '88401':8 'box':2 'nm':7 'phillip':1 'qr':4 'tucumcari':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544388,50.0,2012-05-03 06:00:00+00:00,2012-05-14 13:43:39.907004+00:00,7199,,,,,RICHARD,,MOTL,,,PO BOX 306,CLOVIS,NM,88101,United States,,,FARMER,,99301,1,6,24235,2,1,RICHARD MOTL,'306':5 '88101':8 'box':4 'clovi':6 'motl':2 'nm':7 'po':3 'richard':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544387,50.0,2012-05-03 06:00:00+00:00,2012-05-14 13:42:26.096996+00:00,5710,,,,,KAYE,CHERIE,JONES,,,1898 SR 311,CLOVIS,NM,88101,United States,,,CATTLEMAN,,99300,1,6,24235,2,1,KAYE CHERIE JONES,'1898':4 '311':6 '88101':9 'cheri':2 'clovi':7 'jone':3 'kay':1 'nm':8 'sr':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544392,250.0,2012-05-03 06:00:00+00:00,2012-05-14 13:48:17.626999+00:00,2626,,,,,R.,L.,JONES,,,170 MORRISION DR,BOSQUE FARMS,NM,97068,United States,,,Insurance Agent,,99305,1,33,24235,2,1,R. L. JONES,'170':4 '97068':10 'bosqu':7 'dr':6 'farm':8 'jone':3 'l':2 'morris':5 'nm':9 'r':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544390,40.0,2012-05-03 06:00:00+00:00,2012-05-14 13:45:09.970001+00:00,4940,,,,,HOMER,H,FARROW,,,2751 SR 278,TUCUMCARI,NM,88401,United States,,,FARMER,,99303,1,21,24235,2,1,HOMER H FARROW,'2751':4 '278':6 '88401':9 'farrow':3 'h':2 'homer':1 'nm':8 'sr':5 'tucumcari':7,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544394,500.0,2012-05-03 06:00:00+00:00,2012-05-14 13:49:36.782999+00:00,3698,,,,,TED,,RUSH,,,2675 QR 40,McALISTER,NM,88427,United States,,,Farmer/Cattleman,,99307,1,21,24235,2,1,TED RUSH,'2675':3 '40':5 '88427':8 'mcalist':6 'nm':7 'qr':4 'rush':2 'ted':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544401,20.0,2012-05-03 06:00:00+00:00,2012-05-14 13:53:45.050003+00:00,CASH,,,,,WESLEY,,GROVES,,,GENERAL DELIVERY,GRADY,NM,88120,United States,,,FARM HAND,,99313,1,6,24235,2,1,WESLEY GROVES,'88120':7 'deliveri':4 'general':3 'gradi':5 'grove':2 'nm':6 'wesley':1,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544425,2300.0,2012-05-04 06:00:00+00:00,2012-05-14 14:05:08.876999+00:00,3093,,,,,CONNIE,,WILLIAMS,,,2001 HALLUM,CLOVIS,NM,88101,United States,,,RETIRED SCHOOL TEACHER,,99337,1,6,24235,2,1,CONNIE WILLIAMS,'2001':3 '88101':7 'clovi':5 'conni':1 'hallum':4 'nm':6 'william':2,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544423,500.0,2012-05-04 06:00:00+00:00,2012-05-14 14:03:53.800004+00:00,4704,,,,,BRENT,,ARMSTRONG,,,4007 CR O,BROADVIEW,NM,88112,United States,,,FARMER,,99335,1,6,24235,2,1,BRENT ARMSTRONG,'4007':3 '88112':8 'armstrong':2 'brent':1 'broadview':6 'cr':4 'nm':7 'o':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544421,500.0,2012-05-04 06:00:00+00:00,2012-05-14 14:02:09.877004+00:00,2956,,,,,JERRY,,CRYER,,,2333 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,AgriBusinessman,,99333,1,6,24235,2,1,JERRY CRYER,'2333':3 '88101':8 'clovi':6 'cryer':2 'fairway':4 'jerri':1 'nm':7 'terrac':5,Monetary contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544428,100.0,2012-05-04 06:00:00+00:00,2012-05-14 14:07:21.079998+00:00,,,,,,,,,,,,,,,,,,,,,,,24235,2,3,,'anonym':1,Anonymous Contribution,10044,Pat Woods,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550509,100.0,2012-05-10 06:00:00+00:00,2012-05-23 22:28:42.562998+00:00,5213,,,,,DELORES,,DUNNING,,,PO BOX 62,GRADY,NM,88120,United States,,,,,102340,1,6,25213,2,1,DELORES DUNNING,'62':5 '88120':8 'box':4 'delor':1 'dun':2 'gradi':6 'nm':7 'po':3,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550226,50.0,2012-05-10 06:00:00+00:00,2012-05-22 21:39:59.923002+00:00,760,,,,,JIMMY,,SCHELL,,,301 S BARTON ST,GRADY,NM,88120,United States,,,,,102202,1,6,25213,2,1,JIMMY SCHELL,'301':3 '88120':9 'barton':5 'gradi':7 'jimmi':1 'nm':8 'schell':2 'st':6,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550536,50.0,2012-05-10 06:00:00+00:00,2012-05-23 23:05:51.890003+00:00,8601,,,,,BRYAN,,ELLIOTT,,,601 ROSEWOOD,CLOVIS,NM,88101,United States,,,,,102366,1,6,25213,2,1,BRYAN ELLIOTT,'601':3 '88101':7 'bryan':1 'clovi':5 'elliott':2 'nm':6 'rosewood':4,Monetary contribution,10044,Pat Woods,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012