id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168517,93.5,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26860,,,,,,The Photography Studio,720 St Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,6540,2,5,The Photography Studio,'720':4 '87505':11 'drive':7 'fe':9 'michael':6 'nm':10 'photographi':2 'santa':8 'st':5 'studio':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168518,100.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26861,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168519,16.36,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26862,,,,,,Gold Street Cafe,218 Gold St SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Gold Street Cafe,"'218':4 '87102':10 'albuquerqu':8 'cafe':3 'gold':1,5 'nm':9 'st':6 'street':2 'sw':7",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168521,18.26,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26864,,,,,,Amigo Mart,904 Rio Grande,Albuquerque,NM,87104,,,,,,,11,,6540,2,5,Amigo Mart,'87104':8 '904':3 'albuquerqu':6 'amigo':1 'grand':5 'mart':2 'nm':7 'rio':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168522,19.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26865,,,,,,Sheraton Old Town,808 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,6540,2,5,Sheraton Old Town,'808':4 '87104':10 'albuquerqu':8 'grand':6 'nm':9 'nw':7 'old':2 'rio':5 'sheraton':1 'town':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168524,80.06,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26867,,,,,,Valliant Printing Company,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Valliant Printing Company,'615':4 '87102':9 'albuquerqu':7 'compani':3 'gold':5 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168520,100.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26863,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168525,199.13,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26868,,,,,,US Postal Service,1335 Broadway SE,Albuquerque,NM,87101,,,,,,,11,,6540,2,5,US Postal Service,'1335':4 '87101':9 'albuquerqu':7 'broadway':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168523,100.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26866,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168526,70.31,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26869,,,,,,66 Diner,1405 Central Ave NE,Albuquerque,NM,87106,,,,,,,11,,6540,2,5,66 Diner,'1405':3 '66':1 '87106':9 'albuquerqu':7 'ave':5 'central':4 'diner':2 'ne':6 'nm':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168527,300.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26870,,Jacob,,Candelaria,,,207 Romana Rd SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Jacob  Candelaria,'207':3 '87102':9 'albuquerqu':7 'candelaria':2 'jacob':1 'nm':8 'rd':5 'romana':4 'se':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168897,90.87,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29441,,,,,,Sadies,6230 4th NW,Albuquerque,NM,87114,,,,,,,11,,6540,2,5,Sadies,'4th':3 '6230':2 '87114':7 'albuquerqu':5 'nm':6 'nw':4 'sadi':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168902,100.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29446,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168898,50.0,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29442,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168899,91.75,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29443,,,,,,Sheraton Old Town,808 Rio Grande Blvd,Albuquerque,NM,87104,,,,,,,11,,6540,2,5,Sheraton Old Town,'808':4 '87104':10 'albuquerqu':8 'blvd':7 'grand':6 'nm':9 'old':2 'rio':5 'sheraton':1 'town':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168901,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29445,,James,B,Lewis,,,PO Box 657,Albuquerque,NM,87103,,,,,,,1,,6540,2,5,James B Lewis,'657':6 '87103':9 'albuquerqu':7 'b':2 'box':5 'jame':1 'lewi':3 'nm':8 'po':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168900,21.08,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29444,,,,,,Barelas Coffee House,1502 4th Street SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168904,374.69,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29448,,,,,,Valliant Printing Company,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Valliant Printing Company,'615':4 '87102':9 'albuquerqu':7 'compani':3 'gold':5 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168903,100.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29447,,,,,,Special Olympics,2647 Padro de Oro,Albuquerque,NM,87120,,,,,,,11,,6540,2,5,Special Olympics,'2647':3 '87120':9 'albuquerqu':7 'de':5 'nm':8 'olymp':2 'oro':6 'padro':4 'special':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168905,74.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29449,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168906,40.56,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29451,,,,,,Rain Tunnel,2100 Central SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Rain Tunnel,'2100':3 '87102':8 'albuquerqu':6 'central':4 'nm':7 'rain':1 'sw':5 'tunnel':2,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168907,100.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29452,,,,,,Village of Bosque FArms,1455 West Bosque Loop,Bosque Farms,NM,87068,,,,,,,11,,6540,2,5,Village of Bosque FArms,"'1455':5 '87068':12 'bosqu':3,7,9 'farm':4,10 'loop':8 'nm':11 'villag':1 'west':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168908,21.48,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29456,,,,,,Giant,201 Rio Bravo SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Giant,'201':2 '87102':8 'albuquerqu':6 'bravo':4 'giant':1 'nm':7 'rio':3 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168909,50.0,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29457,,Desiree,,Cordova,,,1520 Silver SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Desiree  Cordova,'1520':3 '87102':8 'albuquerqu':6 'cordova':2 'desire':1 'nm':7 'se':5 'silver':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168910,35.69,2005-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29459,,,,,,Roberts Oil,1517 GIbson SE,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Roberts Oil,'1517':3 '87102':8 'albuquerqu':6 'gibson':4 'nm':7 'oil':2 'robert':1 'se':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168911,25.1,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29461,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168913,300.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29471,,,,,,Bernalillo County Democrat Women,6319 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,6540,2,5,Bernalillo County Democrat Women,'6319':5 '87105':10 'albuquerqu':8 'bernalillo':1 'counti':2 'democrat':3 'isleta':6 'nm':9 'sw':7 'women':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168912,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29465,,Jacob,,Candelaria,,,207 Roma SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Jacob  Candelaria,'207':3 '87102':8 'albuquerqu':6 'candelaria':2 'jacob':1 'nm':7 'roma':4 'se':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168914,79.95,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29475,,,,,,Ecelsion Publications,PO Box N,Milford,Pennsylvania,18337,,,,,,,11,,6540,2,5,Ecelsion Publications,'18337':8 'box':4 'ecels':1 'milford':6 'n':5 'pennsylvania':7 'po':3 'public':2,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168915,68.75,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29476,,,,,,Sheraton Old Town,808 Rio Grande Blvd,Albuquerque,NM,87104,,,,,,,11,,6540,2,5,Sheraton Old Town,'808':4 '87104':10 'albuquerqu':8 'blvd':7 'grand':6 'nm':9 'old':2 'rio':5 'sheraton':1 'town':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168916,30.48,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29477,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168917,66.57,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29478,,,,,,Cervantes Mexican Restaurant,5801 Gibson SE,Albuquerque,NM,87105,,,,,,,11,,6540,2,5,Cervantes Mexican Restaurant,'5801':4 '87105':9 'albuquerqu':7 'cervant':1 'gibson':5 'mexican':2 'nm':8 'restaur':3 'se':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168919,29.21,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29480,,,,,,Powdrells BBQ,5209 4th St NW,Albuquerque,NM,87105,,,,,,,11,,6540,2,5,Powdrells BBQ,'4th':4 '5209':3 '87105':9 'albuquerqu':7 'bbq':2 'nm':8 'nw':6 'powdrel':1 'st':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168918,21.04,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29479,,,,,,Giant,2724 Rio Bravo SW,Albuquerque,NM,87105,,,,,,,11,,6540,2,5,Giant,'2724':2 '87105':8 'albuquerqu':6 'bravo':4 'giant':1 'nm':7 'rio':3 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168920,20.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29481,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168921,39.41,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29482,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168922,100.0,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29483,,,,,,Children's Cancer Fund,112 14th Street SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Children's Cancer Fund,'112':5 '14th':6 '87102':11 'albuquerqu':9 'cancer':3 'children':1 'fund':4 'nm':10 'street':7 'sw':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168923,300.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29484,,Marie,,Anaxter,,,3015 Camilo Lane NW,Albuquerque,NM,87104,,,,,,,1,,6540,2,5,Marie  Anaxter,'3015':3 '87104':9 'albuquerqu':7 'anaxt':2 'camilo':4 'lane':5 'mari':1 'nm':8 'nw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168924,30.6,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29485,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168925,28.15,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29486,,,,,,Tia Sophias,210 West San Francisco,Santa Fe,NM,87501,,,,,,,11,,6540,2,5,Tia Sophias,'210':3 '87501':10 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'sophia':2 'tia':1 'west':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168926,21.98,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29487,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168927,700.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29488,,Desiree,,Cordova,,,3109 Shelby Meadows,Rio Rancho,NM,87114,,,,,,,1,,6540,2,5,Desiree  Cordova,'3109':3 '87114':9 'cordova':2 'desire':1 'meadow':5 'nm':8 'rancho':7 'rio':6 'shelbi':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168928,700.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29489,,Natasha,,Cordova,,,5316 Apollo Dr NW,Albuquerque,NM,87120,,,,,,,1,,6540,2,5,Natasha   Cordova,'5316':3 '87120':9 'albuquerqu':7 'apollo':4 'cordova':2 'dr':5 'natasha':1 'nm':8 'nw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168929,160.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29490,,,,,,US Postmaster,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,6540,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168933,1845.21,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29494,,,,,,Valliant Printing,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Valliant Printing,'615':3 '87102':8 'albuquerqu':6 'gold':4 'nm':7 'print':2 'sw':5 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168934,69.31,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29495,,,,,,Valliant Printing,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Valliant Printing,'615':3 '87102':8 'albuquerqu':6 'gold':4 'nm':7 'print':2 'sw':5 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168930,1466.48,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29491,,,,,,US Postal Service,1135 Broadway SE,Albuquerque,NM,87101,,,,,,,11,,6540,2,5,US Postal Service,'1135':4 '87101':9 'albuquerqu':7 'broadway':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168932,150.0,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29493,,Desiree,,Cordova,,,3109 Shelby Meadows,Rio Rancho,NM,87114,,,,,,,1,,6540,2,5,Desiree  Cordova,'3109':3 '87114':9 'cordova':2 'desire':1 'meadow':5 'nm':8 'rancho':7 'rio':6 'shelbi':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168931,150.0,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29492,,Natasha,,Cordova,,,5316 Apollo Dr NW,Albuquerque,NM,87120,,,,,,,1,,6540,2,5,Natasha   Cordova,'5316':3 '87120':9 'albuquerqu':7 'apollo':4 'cordova':2 'dr':5 'natasha':1 'nm':8 'nw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168935,30.7,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29496,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168936,18.16,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29497,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168937,200.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29498,,,,,,San Jose Parish,2401 Broadway Blvd SE,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,San Jose Parish,'2401':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'jose':2 'nm':9 'parish':3 'san':1 'se':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168938,23.05,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29499,,,,,,Redi-Mart,1401 Broadway SE,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Redi-Mart,'1401':4 '87102':9 'albuquerqu':7 'broadway':5 'mart':3 'nm':8 'redi':2 'redi-mart':1 'se':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168964,40.89,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30185,,,,,,Sheraton Old Town,808 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,6540,2,5,Sheraton Old Town,'808':4 '87104':11 'albuquerqu':9 'blvd':7 'grand':6 'nm':10 'nw':8 'old':2 'rio':5 'sheraton':1 'town':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168966,19.16,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30187,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168965,574.12,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30186,,,,,,NM Democratic Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6540,2,5,NM Democratic Campaign Committee,"'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'nm':1,9 'po':5",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168967,15.81,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30188,,,,,,Barelas Coffee House,1502 4th SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':9 'albuquerqu':7 'barela':1 'coffe':2 'hous':3 'nm':8 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168970,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30191,,,,,,Young Democrats,1850 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,6540,2,5,Young Democrats,'1850':3 '87505':10 'democrat':2 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6 'young':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
168968,200.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30189,,Joe,,Green,,,2600 Williams SE,Albuquerque,NM,87102,,,,,,,1,,6540,2,5,Joe  Green,'2600':3 '87102':8 'albuquerqu':6 'green':2 'joe':1 'nm':7 'se':5 'william':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
170167,33.12,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35240,,,,,,Roberts Oil,1517 GIbson SE,Albuquerque,NM,87107,,,,,,,11,,6540,2,5,Roberts Oil,'1517':3 '87107':8 'albuquerqu':6 'gibson':4 'nm':7 'oil':2 'robert':1 'se':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
170168,14.35,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35241,,,,,,Barelas Coffee House,1502 4th St SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
170170,19.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35243,,,,,,Gold Street Cafe,218 Gold St SW,Albuquerque,NM,87102,,,,,,,11,,6540,2,5,Gold Street Cafe,"'218':4 '87102':10 'albuquerqu':8 'cafe':3 'gold':1,5 'nm':9 'st':6 'street':2 'sw':7",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-05-08 06:00:00+00:00,First Primary
177748,37.36,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70431,,,,,,Rain Tunnel,2100 Central Ave SW,Albuquerque,NM,87102,,,,,,,11,,9109,2,5,Rain Tunnel,'2100':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'rain':1 'sw':6 'tunnel':2,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
177750,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70433,,,,,,Alb Branch - NAACP,PO Box 1922,Albuquerque,NM,87103,,,,,,,11,,9109,2,5,Alb Branch - NAACP,'1922':6 '87103':9 'alb':1 'albuquerqu':7 'box':5 'branch':2 'naacp':3 'nm':8 'po':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary
177758,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70448,,Charissa,,Saavedra,,,2838 2nd St SW,Albuquerque,NM,87102,,,,,,,1,,9109,2,5,Charissa  Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'charissa':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2006-06-01 06:00:00+00:00,Second Primary