id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341048,214.5,2010-04-21 06:00:00+00:00,2010-05-10 03:56:54.722996+00:00,2001,,Campaign cards,284194,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,False,26171,17,,18729,1,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284194,214.5,2010-04-21 06:00:00+00:00,2010-05-10 03:56:54.722996+00:00,2001,,Campaign cards,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,,False,26171,17,,13009,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284275,110.0,2010-04-26 06:00:00+00:00,2010-05-10 04:13:38.096996+00:00,2002,Voter lists,Voter lists,,,,,,,Grant County Clerk,1400 Hwy 180 East,Silver City,NM,88061,United States,,,,False,26208,11,10,13009,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'east':7 'grant':1 'hwi':5 'nm':10 'silver':8,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341058,110.0,2010-04-26 06:00:00+00:00,2010-05-10 04:13:38.096996+00:00,2002,Voter lists,Voter lists,284275,,,,,,Grant County Clerk,1400 Hwy 180 East,Silver City,NM,88061,,,,,False,26208,11,10,18729,1,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'east':7 'grant':1 'hwi':5 'nm':10 'silver':8,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293306,70.78,2010-05-20 06:00:00+00:00,2010-05-25 17:01:03.106998+00:00,2003,,Paper advertising,,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,United States,,,,False,31685,17,,13885,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342612,70.78,2010-05-20 06:00:00+00:00,2010-05-25 17:01:03.106998+00:00,2003,,Paper advertising,293306,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,,,,,False,31685,17,,18729,1,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293314,424.68,2010-05-21 06:00:00+00:00,2010-05-25 17:06:48.790002+00:00,2004,,Paper advertising,,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,United States,,,,False,31694,17,,13885,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342617,424.68,2010-05-21 06:00:00+00:00,2010-05-25 17:06:48.790002+00:00,2004,,Paper advertising,293314,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,,,,,False,31694,17,,18729,1,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305295,53.09,2010-06-09 06:00:00+00:00,2010-06-27 16:16:35.933002+00:00,2005,,Thank you ad to contributors & supporters,,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,United States,,,,False,31694,17,,16004,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344425,53.09,2010-06-09 06:00:00+00:00,2010-06-27 16:16:35.933002+00:00,2005,,Thank you ad to contributors & supporters,305295,,,,,,Silver City Daily Press,3130B Hwy 180 E,Silver City,NM,88061,,,,,False,31694,17,,18729,1,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344423,176.95,2010-06-23 06:00:00+00:00,2010-06-27 16:10:56.286998+00:00,2006,,"Reimb. for signs, registration & office",305293,,Lynda,J,Wysong,,,12 Camino Seco,Silver City,NM,88061,,,,,False,38501,1,,18729,1,5,Lynda J Wysong,'12':4 '88061':10 'camino':5 'citi':8 'j':2 'lynda':1 'nm':9 'seco':6 'silver':7 'wysong':3,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305293,176.95,2010-06-23 06:00:00+00:00,2010-06-27 16:10:56.286998+00:00,2006,,"Reimb. for signs, registration & office",,,Lynda,J,Wysong,,,12 Camino Seco,Silver City,NM,88061,United States,,,,False,38501,1,,16004,2,5,Lynda J Wysong,'12':4 '88061':10 'camino':5 'citi':8 'j':2 'lynda':1 'nm':9 'seco':6 'silver':7 'wysong':3,Monetary Expenditure,2891,Mr. C. Jay Wysong,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
