id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
306139,916.94,2010-02-26 07:00:00+00:00,2010-06-29 20:44:47.413004+00:00,1,,Frito Pies and drinks for County Convention,,,,,,,Big Dawgs Restaurant/Cafe,HC 64 Box 8 1/2,Santa Cruz,NM,87537,United States,,,,False,39085,16,99,16068,2,5,Big Dawgs Restaurant/Cafe,'1/2':8 '64':5 '8':7 '87537':12 'big':1 'box':6 'cruz':10 'dawg':2 'hc':4 'nm':11 'restaurant/cafe':3 'santa':9,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
306140,174.75,2010-03-24 06:00:00+00:00,2010-06-29 20:45:38.287000+00:00,,,Reimbursement for advertisement/Rio Grande Sun,,Chairman,Richard,,Martinez,,Rio Arriba Democratic Party,PO Box 762,Espanola,NM,87532,United States,,,,False,39083,1,99,16068,2,5,Rio Arriba Democratic Party,'762':10 '87532':13 'arriba':2 'box':9 'chairman':5 'democrat':3 'espanola':11 'martinez':7 'nm':12 'parti':4 'po':8 'richard':6 'rio':1,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
306070,8.0,2010-05-31 06:00:00+00:00,2010-06-29 06:00:00+00:00,,,Service Charge for Checking Account,,,,,,,Community Bank,PO Box 1290,Espanola,NM,87532,United States,,,,False,39086,10,99,16067,2,5,Community Bank,'1290':5 '87532':8 'bank':2 'box':4 'communiti':1 'espanola':6 'nm':7 'po':3,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429355,42.76,2011-04-06 06:00:00+00:00,2011-11-01 20:38:05.717000+00:00,,,Ice & Water for Convention,,,Jimmy,,Quintana,,,Upper San Pedro Road,Espanola,NM,87532,United States,,,,False,77760,1,,22033,2,5,Jimmy Quintana,'87532':9 'espanola':7 'jimmi':1 'nm':8 'pedro':5 'quintana':2 'road':6 'san':4 'upper':3,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429354,1543.75,2011-04-12 06:00:00+00:00,2011-11-01 20:36:04.296997+00:00,,,Food for Democratic Convention,,,,,,,Big Dwags Cafe,HC 64,Santa Cruz,NM,87537,United States,,,,False,77759,16,,22033,2,5,Big Dwags Cafe ,'64':5 '87537':9 'big':1 'cafe':3 'cruz':7 'dwag':2 'hc':4 'nm':8 'santa':6,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429356,30.57,2011-04-15 06:00:00+00:00,2011-11-01 20:40:45.530000+00:00,,,Meal for Incoming County Chairwoman,,,,,,,El Paragua Restuarant,State Road 76,Espanola,NM,87532,United States,,,,False,77761,16,,22033,2,5,El Paragua Restuarant,'76':6 '87532':9 'el':1 'espanola':7 'nm':8 'paragua':2 'restuar':3 'road':5 'state':4,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429357,7.22,2011-06-30 06:00:00+00:00,2011-11-01 20:43:45.483004+00:00,,,Remainder Balance Transfer,,,,,,,Democratic Party of Rio Arriba County,P.O. Box 296,Alcalde,NM,87511,United States,,,,False,77762,4,,22033,2,5,Democratic Party of Rio Arriba County,'296':9 '87511':12 'alcald':10 'arriba':5 'box':8 'counti':6 'democrat':1 'nm':11 'p.o':7 'parti':2 'rio':4,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429358,13.77,2011-10-03 06:00:00+00:00,2011-11-01 20:44:45.657001+00:00,,,Bank Service Fees,,,,,,,Community Bank,PO Box 1290,Espanola,NM,87532,United States,,,,False,39086,10,99,22033,2,5,Community Bank,'1290':5 '87532':8 'bank':2 'box':4 'communiti':1 'espanola':6 'nm':7 'po':3,Monetary Expenditure,3066,Rio Arriba Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
