id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
558759,22.95,2012-03-09 07:00:00+00:00,2012-05-31 20:10:34.796997+00:00,,,cost of checks,,,,,,,First American Bank,155e Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,88726,2,,23395,2,5,First American Bank,'155e':4 '88005':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521961,56.0,2012-03-13 06:00:00+00:00,2012-04-08 22:25:28.609997+00:00,,,PO Box rental,,,,,,,U.S. Post office,2253 Calle de Parian,Mesilla,NM,88046,United States,,,,False,88724,2,,23395,2,5,U.S. Post office,'2253':4 '88046':10 'call':5 'de':6 'mesilla':8 'nm':9 'offic':3 'parian':7 'post':2 'u.s':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521990,6.0,2012-03-14 06:00:00+00:00,2012-04-08 22:35:09.687002+00:00,,,key deposit,,,,,,,U.S. Post office,2253 Calle de Parian,Mesilla,NM,88046,United States,,,,False,88724,2,,23395,2,5,U.S. Post office,'2253':4 '88046':10 'call':5 'de':6 'mesilla':8 'nm':9 'offic':3 'parian':7 'post':2 'u.s':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521971,216.0,2012-03-15 06:00:00+00:00,2012-04-08 22:31:26.343002+00:00,,,billboard ads,,,,,,,Newman Digital,PO Box 2211,Las Cruces,NM,88004,United States,,,,False,88729,2,,23395,2,5,Newman Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537283,69.27,2012-05-01 06:00:00+00:00,2012-05-09 18:19:36.943003+00:00,,,campaign material (postcards,,,,,,,Insta-Copy,PO Drawer 2274,Las Cruces,NM,88004,United States,,,,False,96050,2,,24535,2,5,Insta-Copy,'2274':6 '88004':10 'copi':3 'cruce':8 'drawer':5 'insta':2 'insta-copi':1 'las':7 'nm':9 'po':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537282,17.69,2012-05-01 06:00:00+00:00,2012-05-09 18:18:57.410001+00:00,,,supplies for fundraiser,,,,,,,Insta-Copy,PO Drawer 2274,Las Cruces,NM,88004,United States,,,,False,96050,2,,24535,2,5,Insta-Copy,'2274':6 '88004':10 'copi':3 'cruce':8 'drawer':5 'insta':2 'insta-copi':1 'las':7 'nm':9 'po':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537285,164.52,2012-05-04 06:00:00+00:00,2012-05-09 18:20:42.880001+00:00,,,campaign material (postcards),,,,,,,Insta-Copy,PO Drawer 2274,Las Cruces,NM,88004,United States,,,,False,96050,2,,24535,2,5,Insta-Copy,'2274':6 '88004':10 'copi':3 'cruce':8 'drawer':5 'insta':2 'insta-copi':1 'las':7 'nm':9 'po':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537287,120.04,2012-05-04 06:00:00+00:00,2012-05-09 18:21:53.613003+00:00,,,banner,,,,,,,Sports Accessories,250 N. Solano,Las Cruces,NM,88001,USA,,,,False,96054,17,,24535,2,5,Sports Accessories,'250':3 '88001':9 'accessori':2 'cruce':7 'las':6 'n':4 'nm':8 'solano':5 'sport':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537289,37.59,2012-05-04 06:00:00+00:00,2012-05-09 18:23:49.350002+00:00,,,flowers for fundraiser,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,USA,,,,False,96055,2,,24535,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558562,975.39,2012-05-17 06:00:00+00:00,2012-05-31 19:46:01.610002+00:00,,,billboard ads,,,,,,,Newman Digital,PO Box 2211,Las Cruces,NM,88004,United States,,,,False,88729,2,,25705,2,5,Newman Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558536,45.0,2012-05-17 06:00:00+00:00,2012-05-31 19:38:15.406998+00:00,,,postage,,,,,,,U.S. Post office,2253 Calle de Parian,Mesilla,NM,88046,United States,,,,False,88724,2,,25705,2,5,U.S. Post office,'2253':4 '88046':10 'call':5 'de':6 'mesilla':8 'nm':9 'offic':3 'parian':7 'post':2 'u.s':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558570,269.98,2012-05-17 06:00:00+00:00,2012-05-31 19:47:24.389998+00:00,,,billboard ads,,,,,,,Newman Digital,PO Box 2211,Las Cruces,NM,88004,United States,,,,False,88729,2,,25705,2,5,Newman Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558580,215.13,2012-05-21 06:00:00+00:00,2012-05-31 19:50:20.359997+00:00,,,magnets/shirts/tote bags,,,,,,,Advertising Enterprises LLC,Box 16652,Las Cruces,NM,88004,United States,,,,False,107371,17,,25705,2,5,Advertising Enterprises LLC,'16652':5 '88004':9 'advertis':1 'box':4 'cruce':7 'enterpris':2 'las':6 'llc':3 'nm':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558584,306.55,2012-05-22 06:00:00+00:00,2012-05-31 19:50:50.063004+00:00,,,magnets/shirts/tote bags,,,,,,,Advertising Enterprises LLC,Box 16652,Las Cruces,NM,88004,United States,,,,False,107371,17,,25705,2,5,Advertising Enterprises LLC,'16652':5 '88004':9 'advertis':1 'box':4 'cruce':7 'enterpris':2 'las':6 'llc':3 'nm':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558589,300.0,2012-05-24 06:00:00+00:00,2012-05-31 19:52:27.156999+00:00,,,art design fees,,,,,,,Rhonda Steele,2021 S. Ventura Dr.,Tempe,AZ,85282,USA,,,,False,107379,17,,25705,2,5,Rhonda Steele,'2021':3 '85282':9 'az':8 'dr':6 'rhonda':1 'steel':2 'temp':7 'ventura':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567449,2111.25,2012-06-04 06:00:00+00:00,2012-07-05 17:22:54.219999+00:00,1252,,Advertising,,,,,,,NewMan Digital,PO Box 2211,Las Cruces,NM,88004,USA,1904,,,,,11,202,26280,2,5,NewMan Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567451,304.0,2012-06-13 06:00:00+00:00,2012-07-05 17:22:54.363000+00:00,1255,,Advertising - Pens,,,,,,,Advertising & Supply,7630 Cass St.,Omaha,NE,68114,USA,1904,,,,,11,202,26280,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567450,82.65,2012-06-14 06:00:00+00:00,2012-07-05 17:22:54.299997+00:00,1253,,Advertising - Cards,,,,,,,Insta-Copy,PO Drawer 2274,Las Cruces,NM,88004-2274,USA,1904,,,,,11,202,26280,2,5,Insta-Copy,'-2274':11 '2274':6 '88004':10 'copi':3 'cruce':8 'drawer':5 'insta':2 'insta-copi':1 'las':7 'nm':9 'po':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567452,140.0,2012-06-16 06:00:00+00:00,2012-07-05 17:22:54.410002+00:00,1259,,Advertising - Donate,,,,,,,American Cancer Society,"10501 Montgomery Blvd. NE, Suite 300",Albuquerque,NM,87111,USA,1904,,,,,11,202,26280,2,5,American Cancer Society,'10501':4 '300':9 '87111':12 'albuquerqu':10 'american':1 'blvd':6 'cancer':2 'montgomeri':5 'ne':7 'nm':11 'societi':3 'suit':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567453,200.0,2012-06-17 06:00:00+00:00,2012-07-05 17:22:54.469998+00:00,1260,,Advertising - Donate,,,,,,,Spirit Mission Inc.,8201 Luciano Rd.,Vinton,TX,79821,USA,1904,,,,,11,202,26280,2,5,Spirit Mission Inc.,'79821':9 '8201':4 'inc':3 'luciano':5 'mission':2 'rd':6 'spirit':1 'tx':8 'vinton':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567463,39.92,2012-06-28 06:00:00+00:00,2012-07-05 17:22:55.079999+00:00,1269,,Supplies,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,USA,1904,,,,,11,202,26280,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567458,500.0,2012-06-28 06:00:00+00:00,2012-07-05 17:22:54.753001+00:00,1263,,Web-Design,,,,,,,Professional Ink,2021 S. Ventura Dr.,Tempe,AZ,85282,USA,1904,,,,,11,202,26280,2,5,Professional Ink,'2021':3 '85282':9 'az':8 'dr':6 'ink':2 'profession':1 'temp':7 'ventura':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567461,250.0,2012-06-28 06:00:00+00:00,2012-07-05 17:22:54.957000+00:00,1266,,Rent,,,,,,,Dona Ana County Democratic Party,PO Box 16144,Las Cruces,NM,88004,USA,1904,,,,,11,202,26280,2,5,Dona Ana County Democratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'parti':5 'po':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567462,13.97,2012-06-28 06:00:00+00:00,2012-07-05 17:22:55.020003+00:00,1268,,Supplies,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,1904,,,,,11,202,26280,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567464,30.0,2012-06-28 06:00:00+00:00,2012-07-05 17:22:55.143002+00:00,1270,,Plat Map,,,,,,,Dona Ana County,845 N. Motel Boulevard,Las Cruces,NM,88007,USA,1904,,,,,11,202,26280,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'boulevard':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567460,50.0,2012-06-28 06:00:00+00:00,2012-07-05 17:22:54.877002+00:00,1265,,Donation,,,,,,,Picacho Hills Ladies Gold Assn.,6861 Via Campestre,Las Cruces,NM,88007,USA,1904,,,,,11,202,26280,2,5,Picacho Hills Ladies Gold Assn.,'6861':6 '88007':12 'assn':5 'campestr':8 'cruce':10 'gold':4 'hill':2 'ladi':3 'las':9 'nm':11 'picacho':1 'via':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567457,2213.84,2012-06-28 06:00:00+00:00,2012-07-05 17:22:54.689998+00:00,1262,,Advertising,,,,,,,NewMan Digital,PO Box 2211,Las Cruces,NM,88004,USA,1904,,,,,11,202,26280,2,5,NewMan Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567459,200.0,2012-06-28 06:00:00+00:00,2012-07-05 17:22:54.816997+00:00,1264,,Headshots,,,,,,,Alejandra Dozal,1611 N. Florence,El Paso,TX,79902,USA,1904,,Photographer,,,11,202,26280,2,5,Alejandra Dozal,'1611':3 '79902':9 'alejandra':1 'dozal':2 'el':6 'florenc':5 'n':4 'paso':7 'tx':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567455,1370.0,2012-06-29 06:00:00+00:00,2012-07-05 17:22:54.580002+00:00,1261,,Advertising- Yard Signs,,,,,,,Victorystore.com,5200 SW 30th St.,Davenport,IA,52802,USA,1904,,,,,11,202,26280,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567456,763.0,2012-06-29 06:00:00+00:00,2012-07-05 17:22:54.627004+00:00,1261,,Advertising- Bummper Stickers/Buttons,,,,,,,Victorystore.com,5200 SW 30th St.,Davenport,IA,52802,USA,1904,,,,,11,202,26280,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567454,200.0,2012-06-29 06:00:00+00:00,2012-07-05 17:22:54.519998+00:00,1261,,Advertising-Pencils,,,,,,,Write on Pencils,116 Tanglewood Trail,Louisville,KY,40223,USA,1904,,,,,11,202,26280,2,5,Write on Pencils,'116':4 '40223':9 'ky':8 'louisvill':7 'pencil':3 'tanglewood':5 'trail':6 'write':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579714,85.03,2012-07-12 06:00:00+00:00,2012-09-08 19:18:01.453000+00:00,1271,,Handouts,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579715,413.63,2012-07-12 06:00:00+00:00,2012-09-08 19:18:01.547004+00:00,1272,,Handouts,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579716,138.22,2012-07-12 06:00:00+00:00,2012-09-08 19:18:01.609998+00:00,1273,,Handouts,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579718,200.0,2012-07-18 06:00:00+00:00,2012-09-08 19:18:01.750000+00:00,1275,,Campaign Art Fee,,,Rhonda,,Steele,,,2021 S. Ventura Dr.,Tempe,AZ,85282,USA,1986,,Design,,,1,202,26891,2,5,Rhonda Steele,'2021':3 '85282':9 'az':8 'dr':6 'rhonda':1 'steel':2 'temp':7 'ventura':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579717,300.0,2012-07-18 06:00:00+00:00,2012-09-08 19:18:01.686998+00:00,1274,,Advertising,,,,,,,Mayfield Trojan Football,2552 Calle de Vista,Las Cruces,NM,88007,USA,1986,,,,,11,202,26891,2,5,Mayfield Trojan Football,'2552':4 '88007':11 'call':5 'cruce':9 'de':6 'footbal':3 'las':8 'mayfield':1 'nm':10 'trojan':2 'vista':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579719,90.0,2012-07-19 06:00:00+00:00,2012-09-08 19:18:01.906998+00:00,1276,,Postage,,,,,,,United States Postal Service,2253 Calle De Parian,Mesilla,NM,88005,USA,1986,,,,,11,202,26891,2,5,United States Postal Service,'2253':5 '88005':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579720,125.0,2012-07-23 06:00:00+00:00,2012-09-08 19:18:01.970001+00:00,1277,,Music for fundraiser,,,David,,Valenzuela,,Valenzuela Music,3115 El Camino Real Sp 90,Las Cruces,NM,88007,USA,1986,,Entertainment,,,11,202,26891,2,5,Valenzuela Music,"'3115':5 '88007':14 '90':10 'camino':7 'cruce':12 'david':3 'el':6 'las':11 'music':2 'nm':13 'real':8 'sp':9 'valenzuela':1,4",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579722,3.2,2012-07-25 06:00:00+00:00,2012-09-08 19:18:02.029997+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579723,7.55,2012-07-25 06:00:00+00:00,2012-09-08 19:18:02.029997+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579721,0.59,2012-07-25 06:00:00+00:00,2012-09-08 19:18:02.029997+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579724,17.48,2012-07-27 06:00:00+00:00,2012-09-08 19:18:02.029997+00:00,1201,,Paper for invitations,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579725,129.08,2012-08-02 06:00:00+00:00,2012-09-08 19:18:02.076999+00:00,1202,,T-shirts,,,,,,,"Adventure Enterprises, C",PO Box 16652,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,"Adventure Enterprises, C",'16652':6 '88004':10 'adventur':1 'box':5 'c':3 'cruce':8 'enterpris':2 'las':7 'nm':9 'po':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579726,319.66,2012-08-02 06:00:00+00:00,2012-09-08 19:18:02.140001+00:00,1204,,Campaign signs posts supply,,,,,,,Lowe's,3200 N. Main St.,Las Cruces,NM,88001,USA,1986,,,,,11,202,26891,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579727,1800.0,2012-08-02 06:00:00+00:00,2012-09-08 19:18:02.187003+00:00,1203,,Campaign Signs,,,,,,,Affordable Signs,6844-B First St.,Canutillo,TX,79835,USA,1986,,,,,11,202,26891,2,5,Affordable Signs,'6844':3 '79835':9 'afford':1 'b':4 'canutillo':7 'first':5 'sign':2 'st':6 'tx':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579728,50.0,2012-08-03 06:00:00+00:00,2012-09-08 19:18:02.249997+00:00,1278,,Charitable Contribution,,,,,,,American Cancer Society - Relay for Life,"10501 Montgomery Blvd. NE, Suite 300",Albuquerque,NM,87111,USA,1986,,,,,11,202,26891,2,5,American Cancer Society - Relay for Life,'10501':7 '300':12 '87111':15 'albuquerqu':13 'american':1 'blvd':9 'cancer':2 'life':6 'montgomeri':8 'ne':10 'nm':14 'relay':4 'societi':3 'suit':11,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579730,175.0,2012-08-05 06:00:00+00:00,2012-09-08 19:18:02.360002+00:00,1280,,Food for fundraiser,,,Louis,,Samaniego,,A Catered Affair,400 N. Main St.,Las Cruces,NM,88004,USA,1986,,Catering,,,11,202,26891,2,5,A Catered Affair,'400':6 '88004':13 'affair':3 'cater':2 'cruce':11 'las':10 'loui':4 'main':8 'n':7 'nm':12 'samaniego':5 'st':9,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579729,125.0,2012-08-05 06:00:00+00:00,2012-09-08 19:18:02.296998+00:00,1279,,Music for fundraiser,,,David,,Valenzuela,,Valenzuela Music,3115 El Camino Real Sp 90,Las Cruces,NM,88007,USA,1986,,Entertainment,,,11,202,26891,2,5,Valenzuela Music,"'3115':5 '88007':14 '90':10 'camino':7 'cruce':12 'david':3 'el':6 'las':11 'music':2 'nm':13 'real':8 'sp':9 'valenzuela':1,4",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579731,1.75,2012-08-09 06:00:00+00:00,2012-09-08 19:18:02.407003+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579733,15.81,2012-08-10 06:00:00+00:00,2012-09-08 19:18:02.453002+00:00,1206,,Clipboards,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579732,450.73,2012-08-10 06:00:00+00:00,2012-09-08 19:18:02.407003+00:00,1205,,Handouts,,,,,,,Insta-copy Imaging,PO Box 2274,Las Cruces,NM,88004,USA,1986,,,,,11,202,26891,2,5,Insta-copy Imaging,'2274':7 '88004':11 'box':6 'copi':3 'cruce':9 'imag':4 'insta':2 'insta-copi':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579734,130.39,2012-08-10 06:00:00+00:00,2012-09-08 19:18:02.516999+00:00,1207,,Campaign signs posts supply,,,,,,,Lowe's,3200 N. Main St.,Las Cruces,NM,88001,USA,1986,,,,,11,202,26891,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579735,150.0,2012-08-13 06:00:00+00:00,2012-09-08 19:18:02.562999+00:00,1208,,Art work for silent auctions,,,Kathryn,,Holmes,,,1001 N. Armijo,Las Cruces,NM,88005,USA,1986,,Artist,,,1,202,26891,2,5,Kathryn Holmes,'1001':3 '88005':9 'armijo':5 'cruce':7 'holm':2 'kathryn':1 'las':6 'n':4 'nm':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579736,2000.0,2012-08-22 06:00:00+00:00,2012-09-08 19:18:02.639998+00:00,1209,,Food for fundraiser,,,,,,,La Posta de Mesilla,PO Box 116,Mesilla,NM,88046,USA,1986,,,,,11,202,26891,2,5,La Posta de Mesilla,"'116':7 '88046':10 'box':6 'de':3 'la':1 'mesilla':4,8 'nm':9 'po':5 'posta':2",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579737,31.91,2012-08-28 06:00:00+00:00,2012-09-08 19:18:02.687000+00:00,1210,,Campaign signs posts supply,,,,,,,Lowe's,3200 N. Main St.,Las Cruces,NM,88001,USA,1986,,,,,11,202,26891,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579738,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:18:02.750003+00:00,1211,,Labor campaign posts,,,Trey,,Rosales,,,1830 Camino del Rex,Las Cruces,NM,88001,USA,1986,,Student,,,1,202,26891,2,5,Trey Rosales,'1830':3 '88001':10 'camino':4 'cruce':8 'del':5 'las':7 'nm':9 'rex':6 'rosal':2 'trey':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579739,13.5,2012-08-28 06:00:00+00:00,2012-09-08 19:18:02.827002+00:00,,,Bank Deposit Slips,,,,,,,First American Bank,1553 Avenida de Mesilla,Las Cruces,NM,88005,USA,1986,,,,,11,202,26891,2,5,First American Bank,'1553':4 '88005':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579742,3.2,2012-08-31 06:00:00+00:00,2012-09-08 19:18:02.877002+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012