id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522426,133.7,2011-10-24 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,Bank checks order,,,,,,,New Mexico Bank & Trust-Harland/Clarke Checks,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,81736,10,99,23010,2,5,New Mexico Bank & Trust-Harland/Clarke Checks,'/clarke':7 '1048':11 '87103':14 'albuquerqu':12 'bank':3 'box':10 'check':8 'harland':6 'mexico':2 'new':1 'nm':13 'p.o':9 'trust':5 'trust-harland':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513061,107.81,2011-11-29 07:00:00+00:00,2012-04-05 14:20:51.110005+00:00,,,Printing of election palm cards,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,23010,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487521,57.56,2011-11-30 07:00:00+00:00,2012-03-31 02:08:27.796998+00:00,,,T-shirts with Hanisee advertisement,,,,,,,ADDs Corporation,3325 Princeton NE,Albuquerque,NM,87107,United States,,,,False,81740,2,,23010,2,5,ADDs Corporation,'3325':3 '87107':8 'add':1 'albuquerqu':6 'corpor':2 'ne':5 'nm':7 'princeton':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522428,130.0,2011-12-14 07:00:00+00:00,2012-04-09 02:05:39.139999+00:00,,,Bank check order with new address,,,,,,,New Mexico Bank & Trust-Harland/Clarke Checks,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,81736,10,99,23010,2,5,New Mexico Bank & Trust-Harland/Clarke Checks,'/clarke':7 '1048':11 '87103':14 'albuquerqu':12 'bank':3 'box':10 'check':8 'harland':6 'mexico':2 'new':1 'nm':13 'p.o':9 'trust':5 'trust-harland':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487525,150.0,2011-12-15 07:00:00+00:00,2012-03-31 02:11:17.406997+00:00,,,CS Design - design of Hanisee Logo,,,Carol,,Sanchez,,,2053 Isleta Blvd NE,Albuquerque,NM,87105,United States,,,,False,81742,1,,23010,2,5,Carol Sanchez,'2053':3 '87105':9 'albuquerqu':7 'blvd':5 'carol':1 'isleta':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487527,81.0,2011-12-20 07:00:00+00:00,2012-03-31 02:13:08.546998+00:00,,,Reimburse cost of PO Box & roll of stamps,,,Gina,,Maestas,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,False,81745,1,,23010,2,5,Gina Maestas,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'gina':1 'maesta':2 'ne':6 'nm':8 'vista':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487846,194.74,2012-01-30 07:00:00+00:00,2012-04-01 06:00:00+00:00,,,Collection of nominating petition signatures,,,,,,,SC Consulting,209 Mesa St NE,Albuquerque,NM,87106,United States,,,,False,82001,2,,23010,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'ne':6 'nm':8 'sc':1 'st':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513063,178.26,2012-01-30 07:00:00+00:00,2012-04-05 14:23:49.610003+00:00,,Amount entered reflects original payment of $401.46 minus reimbursement of $223.20 for overpayment.,Collection of nominating petition signatures,,,,,,,SC Consulting,209 Mesa St NE,Albuquerque,NM,87106,United States,,,,False,82001,2,,23010,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'ne':6 'nm':8 'sc':1 'st':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513064,362.52,2012-02-08 07:00:00+00:00,2012-04-05 14:24:55+00:00,,,Collection of nominating petition signatures,,,,,,,SC Consulting,209 Mesa St NE,Albuquerque,NM,87106,United States,,,,False,82001,2,,23010,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'ne':6 'nm':8 'sc':1 'st':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513065,1000.0,2012-02-14 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for campaign-related travel expenses,,,J.Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,,False,84556,1,,23010,2,5,J.Miles  Hanisee,'87110':10 '901':3 'albuquerqu':8 'avenida':4 'del':5 'hanise':2 'j.miles':1 'ne':7 'nm':9 'sol':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487854,55.64,2012-02-17 07:00:00+00:00,2012-04-01 20:45:53.077003+00:00,,,Banner with Judge Hanisee Logo,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,23010,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513067,125.0,2012-02-20 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for BernCnty Rep Convention table rental,,,,,,,Standridge Law Firm,1516 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,84561,14,,23010,2,5,Standridge Law Firm,'1516':4 '87110':10 'albuquerqu':8 'firm':3 'law':2 'ne':7 'nm':9 'pedro':6 'san':5 'standridg':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487870,450.48,2012-02-27 07:00:00+00:00,2012-04-01 06:00:00+00:00,,,Printing of campaign materials,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,23010,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487872,76.48,2012-03-04 07:00:00+00:00,2012-04-01 21:11:10.469996+00:00,,,Reimburse for cost of copies & office supplies,,,Gina,,Maestas,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,False,82017,1,,23010,2,5,Gina Maestas,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'gina':1 'maesta':2 'ne':6 'nm':8 'vista':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487873,155.71,2012-03-10 07:00:00+00:00,2012-04-01 21:13:45.140002+00:00,,,Reimburse for gas for campaign-related travel,,,Gina,,Maestas,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,False,82018,1,,23010,2,5,Gina Maestas,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'gina':1 'maesta':2 'ne':6 'nm':8 'vista':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487871,221.49,2012-03-16 06:00:00+00:00,2012-04-01 21:07:52.423000+00:00,,,Campaign pins & bumper stickers,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,23010,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513068,30.0,2012-03-17 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for costs of meet and greet,,,Billie,,Crouse,,,79 Paa-Ko Dr,Albuquerque,NM,87047,United States,,,,False,84563,1,,23010,2,5,Billie  Crouse,'79':3 '87047':10 'albuquerqu':8 'billi':1 'crous':2 'dr':7 'ko':6 'nm':9 'paa':5 'paa-ko':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513072,125.0,2012-03-17 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for State Rep Convention table rental,,,,,,,Committee to Support Metro Judge Henry Alaniz,5406 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,84569,11,99,23010,2,5,Committee to Support Metro Judge Henry Alaniz,'5406':8 '87110':14 'alaniz':7 'albuquerqu':12 'blvd':10 'committe':1 'henri':6 'judg':5 'menaul':9 'metro':4 'ne':11 'nm':13 'support':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513070,30.0,2012-03-17 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for costs of meet and greet,,,Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,False,84565,1,,23010,2,5,Paula  Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513071,20.0,2012-03-17 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Reimburse for costs of meet and greet,,,Elaine,,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,,False,84568,1,,23010,2,5,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513082,12.22,2012-03-19 06:00:00+00:00,2012-04-05 14:46:39.876998+00:00,,,Balance of seed money,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,,False,84577,11,,23010,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513077,1070.0,2012-03-19 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Internet set up & service for campaign website,,,,,,,"Sonic SEO.com, Inc.","6501 Americas Pkwy, Ste. 810",Albuquerque,NM,87110,United States,,,,False,84573,13,,23010,2,5,"Sonic SEO.com, Inc.",'6501':4 '810':8 '87110':11 'albuquerqu':9 'america':5 'inc':3 'nm':10 'pkwi':6 'seo.com':2 'sonic':1 'ste':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513079,117.0,2012-03-19 06:00:00+00:00,2012-04-05 14:45:01.657003+00:00,,,Reimburse for gas for campaign-related travel,,,J. Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,,False,81723,1,1,23010,2,5,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537708,1926.0,2012-04-12 06:00:00+00:00,2012-05-09 20:58:42.006997+00:00,,,Internet service & development of campaign website,,,,,,,"Sonic SEO.com, Inc.","6501 Americas Pkwy, Ste. 810",Albuquerque,NM,87110,United States,,,,False,84573,13,,24542,2,5,"Sonic SEO.com, Inc.",'6501':4 '810':8 '87110':11 'albuquerqu':9 'america':5 'inc':3 'nm':10 'pkwi':6 'seo.com':2 'sonic':1 'ste':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537722,37.0,2012-04-19 06:00:00+00:00,2012-05-09 21:02:00.490001+00:00,,,Payment for PO Box rental for campaign,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,24542,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537740,115.39,2012-04-23 06:00:00+00:00,2012-05-09 21:05:28.676996+00:00,,,Balance of seed money after vendor reimbursement,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,24542,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537765,40.0,2012-05-01 06:00:00+00:00,2012-05-09 21:12:00.380002+00:00,,,Entrance fee for Republican event/Casa Rondena,,,Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,False,96257,1,24,24542,2,5,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557297,350.0,2012-05-09 06:00:00+00:00,2012-05-31 15:43:51.907002+00:00,,,Photo session for campaign photos,,,,,,,Frank Frost Photography,7400 Montgomery Blvd. NE,Albuquerque,NM,87110,United States,,,,False,106464,13,,25644,2,5,Frank Frost Photography,'7400':4 '87110':10 'albuquerqu':8 'blvd':6 'frank':1 'frost':2 'montgomeri':5 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557303,5831.5,2012-05-18 06:00:00+00:00,2012-05-31 15:45:53.952998+00:00,,,Internet service & development of campaign website,,,,,,,"Sonic SEO.com, Inc.","6501 Americas Pkwy, Ste. 810",Albuquerque,NM,87110,United States,,,,False,84573,13,,25644,2,5,"Sonic SEO.com, Inc.",'6501':4 '810':8 '87110':11 'albuquerqu':9 'america':5 'inc':3 'nm':10 'pkwi':6 'seo.com':2 'sonic':1 'ste':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557315,82.75,2012-05-24 06:00:00+00:00,2012-05-31 15:48:50.686997+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,25644,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557320,1496.84,2012-05-25 06:00:00+00:00,2012-05-31 15:49:44.627002+00:00,,,Printing of campaign materials,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,25644,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567469,516.8,2012-05-31 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,Running T-shirts & caps with Hanisee advertisement,,,,,,,Brooks Running,"19910 North Creek Parkway, Suite 200",Bothell,WA,98011-8223,United States,,,,False,112399,2,,26359,2,5,Brooks Running,'-8223':12 '19910':3 '200':8 '98011':11 'bothel':9 'brook':1 'creek':5 'north':4 'parkway':6 'run':2 'suit':7 'wa':10,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567477,250.0,2012-06-01 06:00:00+00:00,2012-07-05 17:25:58.126996+00:00,,,T-shirts & caps with Hanisee advertisement,,,,,,,ADDs Corporation,3325 Princeton NE,Albuquerque,NM,87107,United States,,,,False,81740,2,,26359,2,5,ADDs Corporation,'3325':3 '87107':8 'add':1 'albuquerqu':6 'corpor':2 'ne':5 'nm':7 'princeton':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567558,2679.0,2012-06-01 06:00:00+00:00,2012-07-05 17:45:19.377003+00:00,,,Reimburse for overpayment,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,26359,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567494,15425.0,2012-06-01 06:00:00+00:00,2012-07-05 17:29:58.410001+00:00,,,Printing of campaign materials,,,,,,,C.D. Productions,P.O. Box 30083,Albuquerque,NM,87190,United States,,,,False,112410,13,,26359,2,5,C.D. Productions,'30083':5 '87190':8 'albuquerqu':6 'box':4 'c.d':1 'nm':7 'p.o':3 'product':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563678,1335.25,2012-06-04 06:00:00+00:00,2012-07-02 20:43:33.002999+00:00,,,Campaign photographs,,,,,,,Frank Frost Photography,7400 Montgomery Blvd. NE,Albuquerque,NM,87110,United States,,,,False,106464,13,,26359,2,5,Frank Frost Photography,'7400':4 '87110':10 'albuquerqu':8 'blvd':6 'frank':1 'frost':2 'montgomeri':5 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567527,68.01,2012-06-04 06:00:00+00:00,2012-07-05 17:38:35.580002+00:00,,,Gasoline for campaign travel.,,,,,,,Circle K,2680 W. Picacho Ave.,Las Cruces,NM,88007,United States,,,,False,112434,2,,26359,2,5,Circle K,'2680':3 '88007':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567574,220.0,2012-06-04 06:00:00+00:00,2012-07-05 17:47:40.270001+00:00,,,Reimbursement for campaign-related travel expenses,,,J. Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,,False,81723,1,1,26359,2,5,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567516,44.0,2012-06-04 06:00:00+00:00,2012-07-05 17:34:47.847003+00:00,,,Gasoline for campaign travel.,,,,,,,Lobo 66,1723 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112425,2,,26359,2,5,Lobo 66,'1723':3 '66':2 '87110':9 'albuquerqu':7 'blvd':5 'lobo':1 'loma':4 'ne':6 'nm':8,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567542,45.0,2012-06-04 06:00:00+00:00,2012-07-05 17:42:01.613001+00:00,,,Gasoline for campaign travel.,,,,,,,Shell Oil,1860 Main St. NW,Los Lunas,NM,87031,United States,,,,False,112441,2,,26359,2,5,Shell Oil,'1860':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'oil':2 'shell':1 'st':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567549,180.0,2012-06-05 06:00:00+00:00,2012-07-05 17:43:45.363003+00:00,,,Banner with Judge Hanisee Logo,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,26359,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567600,125.0,2012-06-20 06:00:00+00:00,2012-07-05 17:51:59.910002+00:00,,,Entrance fee for Republican event,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,,False,112464,6,,26359,2,5,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567614,50.0,2012-06-28 06:00:00+00:00,2012-07-05 17:53:26.346999+00:00,,,CS Design - design change for Hanisee Logo,,,Carol,,Sanchez,,,2053 Isleta Blvd NE,Albuquerque,NM,87105,United States,,,,False,81742,1,,26359,2,5,Carol Sanchez,'2053':3 '87105':9 'albuquerqu':7 'blvd':5 'carol':1 'isleta':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572790,62.5,2012-07-02 06:00:00+00:00,2012-08-30 15:33:03.047003+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Lordsburg,1301 Main St.,Lordsburg,NM,88045,United States,,,,False,115485,2,,27001,2,5,Chevron Lordsburg,"'1301':3 '88045':8 'chevron':1 'lordsburg':2,6 'main':4 'nm':7 'st':5",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572791,69.6,2012-07-02 06:00:00+00:00,2012-08-30 15:37:06.640000+00:00,,,Lodging expense during campaign travel,,,,,,,Day's Inn,1426 West Motel Dr.,Lordsburg,NM,88045,United States,,,,False,115486,2,,27001,2,5,Day's Inn ,'1426':4 '88045':10 'day':1 'dr':7 'inn':3 'lordsburg':8 'motel':6 'nm':9 'west':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572793,63.0,2012-07-03 06:00:00+00:00,2012-08-30 15:41:58.812996+00:00,,,Gasoline for campaign travel.,,,,,,,Laguna Superette,2544 State Rd 124,Laguna,NM,87026,United States,,,,False,115488,2,,27001,2,5,Laguna Superette,"'124':6 '2544':3 '87026':9 'laguna':1,7 'nm':8 'rd':5 'state':4 'superett':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572792,14.03,2012-07-03 06:00:00+00:00,2012-08-30 15:39:46.343005+00:00,,,Food expense during campaign travel,,,,,,,Kranberry's Family Restaurant,1405 Main St.,Lordsburg,NM,88045,United States,,,,False,115487,2,,27001,2,5,Kranberry's Family Restaurant,'1405':5 '88045':10 'famili':3 'kranberri':1 'lordsburg':8 'main':6 'nm':9 'restaur':4 'st':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572794,51.48,2012-07-03 06:00:00+00:00,2012-08-30 15:42:50.423000+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572796,15.0,2012-07-04 06:00:00+00:00,2012-08-30 15:48:02.220002+00:00,,,Parade fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Albuquerque,NM,87144,United States,,,,False,115491,11,,27001,2,5,City of Rio Rancho,'3200':5 '87144':12 'albuquerqu':10 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':11 'rancho':4 'rio':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572795,63.61,2012-07-04 06:00:00+00:00,2012-08-30 15:44:53.359996+00:00,,,Parade supplies,,,,,,,Walmart Carlisle,2701 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,115489,2,,27001,2,5,Walmart Carlisle,"'2701':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':2,4 'ne':6 'nm':8 'walmart':1",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572802,5.85,2012-07-05 06:00:00+00:00,2012-08-30 15:59:10.749998+00:00,1182,,Balance of Primary Funds,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,27001,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572797,61.83,2012-07-09 06:00:00+00:00,2012-08-30 15:48:49+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572798,79.06,2012-07-16 06:00:00+00:00,2012-08-30 15:49:31.842998+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012