id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1605862,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1018,,,,,Edward,,Cadena,,,10241 Bentley Oaks Avenue,Las Vegas,NV,89135,United States,,,Retired,,328367,1,,63488,2,1,,'10241':3 '89135':10 'avenu':6 'bentley':4 'cadena':2 'edward':1 'las':7 'nv':9 'oak':5 'vega':8,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619136,150.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rose,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,Retired ,,330826,1,,64255,2,1,,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rose':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619134,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Shirley,,Cadena,,,1140 Cave Springs Trl,Las Cruces,NM,88011,United States,,,Self Employed,,330823,1,,64255,2,1,,'1140':3 '88011':10 'cadena':2 'cave':4 'cruce':8 'las':7 'nm':9 'shirley':1 'spring':5 'trl':6,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619129,2000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Robert ,,Trenchard,,,"6006 N. Mesa St., Ste 704",EL Paso,TX,79912,United States,,,"Attorney, Self Employed",,330821,1,,64255,2,1,,'6006':3 '704':8 '79912':12 'el':9 'mesa':5 'n':4 'paso':10 'robert':1 'st':6 'ste':7 'trenchard':2 'tx':11,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619117,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Chiaki,,Miyazaki,,,2954 Scenic Ridge,Las Cruces,NM,88011,United States,,,Self Employed,,330817,1,,64255,2,1,,'2954':3 '88011':9 'chiaki':1 'cruce':7 'las':6 'miyazaki':2 'nm':8 'ridg':5 'scenic':4,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619114,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Karen,,Wooten,,,1124 Cave Springs Trl,Las Cruces,NM,88011,United States,,,"Attorney, Self Employed ",,330815,1,,64255,2,1,,'1124':3 '88011':10 'cave':4 'cruce':8 'karen':1 'las':7 'nm':9 'spring':5 'trl':6 'wooten':2,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636692,250.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,400027608,,,,,Christopher,,Schaljo,,,2808 Snow Road,Las Cruces,NM,88005,United States,,,"Self, The Thyme of Your lIfe",,330299,1,,65688,2,1,,'2808':3 '88005':9 'christoph':1 'cruce':7 'las':6 'nm':8 'road':5 'schaljo':2 'snow':4,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637389,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,4646,,,,,James,,Lindberg,,,2467 Cheyenne Dr,Las Cruces,NM,88011,United States,,,Retired,,334663,1,,65688,2,1,,'2467':3 '88011':9 'cheyenn':4 'cruce':7 'dr':5 'jame':1 'las':6 'lindberg':2 'nm':8,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636688,10.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,400022374,,,,,Susana,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,Interpreter,,328369,1,,65688,2,1,,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susana':1,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636690,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,400022374,,,,,Sarah,,Benatar,,,2158 E. Arroyo Seco Dr,Flagstaff,AZ,86004,United States,,,"Treasurer, Coconino County",,334535,1,,65688,2,1,,'2158':3 '86004':10 'arroyo':5 'az':9 'benatar':2 'dr':7 'e':4 'flagstaff':8 'sarah':1 'seco':6,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637385,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,7436,,,,,Delilah,,Gonzalez,,,4920 Flower Drive,El Paso,TX,79905,United States,,,Retired,,334661,1,,65688,2,1,,'4920':3 '79905':9 'delilah':1 'drive':5 'el':6 'flower':4 'gonzalez':2 'paso':7 'tx':8,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637382,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1144,,,,,Mark,,D'Antonio,,,2945 Scenic Ridge Loop,Las Cruces,NM,88011,United States,,,Lawyer,,334659,1,,65688,2,1,,'2945':4 '88011':11 'antonio':3 'cruce':9 'd':2 'las':8 'loop':7 'mark':1 'nm':10 'ridg':6 'scenic':5,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637381,200.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,2268,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Retired,,334658,1,,65688,2,1,,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637380,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,3103,,,,,Karen,,Wooten,,,1124 Cave Springs Trl,Las Cruces,NM,88011,United States,,,"Attorney, Self Employed ",,330815,1,,65688,2,1,,'1124':3 '88011':10 'cave':4 'cruce':8 'karen':1 'las':7 'nm':9 'spring':5 'trl':6 'wooten':2,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636693,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,400027608,,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,"City Councilor, City of Las Cruces New Mexico",,330302,1,,65688,2,1,,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
