id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250850,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,161,Candidate filing fee for Dawn Trujillo Voss for county council of Los Alamos,Candidate Filing Fee,,,Dawn,C,Trujillo Voss,,,256 Canada Way,White Rock,NM,87547,USA,,,,False,264088,1,16,52130,2,5,Dawn C Trujillo Voss,'256':5 '87547':11 'c':2 'canada':6 'dawn':1 'nm':10 'rock':9 'trujillo':3 'voss':4 'way':7 'white':8,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268656,19.2,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,Purchased business cards for Dawn with debit card ending in 7701.,Buisness cards for Dawn,,,,,,,Aspen Copies and Office Supplies,1907 Central Avenue ,Los Alamos,NM,87544,United States,,,,False,277988,2,16,53145,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'avenu':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322040,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,175,Los Alamos Chamber of Commerce membership fee. Paid with checking account ending in 9901,Membership fee ,,,,,,,Los Alamos Chamber of Commerce,109 Central Park Square,Los Alamos,NM,87544,United States,,,,False,288422,2,16,55710,2,5,Los Alamos Chamber of Commerce,"'109':6 '87544':13 'alamo':2,11 'central':7 'chamber':3 'commerc':5 'los':1,10 'nm':12 'park':8 'squar':9",Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322039,60.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Chamber Fest fee for booth space. ,Chamberfest Fee,,,,,,,Los Alamos Chamber of Commerce,109 Central Park Square,Los Alamos,NM,87544,United States,,,,False,288422,2,16,55710,2,5,Los Alamos Chamber of Commerce,"'109':6 '87544':13 'alamo':2,11 'central':7 'chamber':3 'commerc':5 'los':1,10 'nm':12 'park':8 'squar':9",Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322043,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,Graphic Design for campaign signs. ,Campaign sing design ,,,,,,,JDG Media Group,29 Vista Del Monte,Santa Fe,NM,87508,United States,,,,False,288425,2,,55710,2,5,JDG Media Group,'29':4 '87508':11 'del':6 'fe':9 'group':3 'jdg':1 'media':2 'mont':7 'nm':10 'santa':8 'vista':5,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322041,102.99,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,The original cost of the buttons was 139.07 but due to a refund of 36.08 on 6-29-2018 the total was 102.99.  Refund was given due to poor customer service. ,Campaign buttons ,,,,,,,Speedy Buttons,2nd Street ,Plainview,MN,55964,United States,,,,False,288423,2,,55710,2,5,Speedy Buttons,'2nd':3 '55964':7 'button':2 'mn':6 'plainview':5 'speedi':1 'street':4,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322038,27.63,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,Paid for from CC ending in 6065,Campaign sign for Dawn,,,,,,,Aspen Copies and Office Supplies,1907 Central Avenue ,Los Alamos,NM,87544,United States,,,,False,277988,2,16,55710,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'avenu':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322037,15.99,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Business cards for Dawn paid for with CC ending in 6065.,Buisness cards for Dawn,,,,,,,Aspen Copies and Office Supplies,1907 Central Avenue ,Los Alamos,NM,87544,United States,,,,False,277988,2,16,55710,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'avenu':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322042,319.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,100 Campaign signs ,Campaign signs (100),,,,,,,UZ Marketing,5900 Bingle Road,Houston,TX,77092,United States,,,,False,288424,2,,55710,2,5,UZ Marketing,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'road':5 'tx':7 'uz':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337054,297.76,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Campaign Nerf Footballs,,,,,,,4imprint,25303 Network Place,Chicago,IL,60673,United States,,,,False,292688,17,,56508,2,5,4imprint,'25303':2 '4imprint':1 '60673':7 'chicago':5 'il':6 'network':3 'place':4,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337034,17.5,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,Accidentally put in the wrong date of the expenditure.  I originally put in 8-30-18 and in looking at my records again the transaction took place on 9-1-2018,Website design service,,,,,,,Wix.com,P.O.Box 40190,San Francisco,CA,94140,United States,,,,False,292676,13,,56508,2,5,Wix.com,'40190':3 '94140':7 'ca':6 'francisco':5 'p.o.box':2 'san':4 'wix.com':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390145,203.98,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,4 large signs ,Large Campaign Signs,,,,,,,UZ Marketing,5900 Bingle Road,Houston,TX,77092,United States,,,,False,288424,2,,57547,2,5,UZ Marketing,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'road':5 'tx':7 'uz':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390143,67.54,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Hardware to put up large signs,,,,,,,Metzgers Do It Best,128 NM 4,White Rock,NM,87544,United States,,,,False,297918,2,,57547,2,5,Metzgers Do It Best,"'128':5 '4':7 '87544':11 'best':4 'metzger':1 'nm':6,10 'rock':9 'white':8",Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390147,4.29,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,snacks for meet and greet at the Republican headquarters ,Snacks,,,,,,,Smiths Marketplace,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,297925,2,,57547,2,5,Smiths Marketplace,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'marketplac':2 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390148,17.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,monthly fee for website ,Monthly Membership fee,,,,,,,Wix.com,P.O.Box 40190,San Francisco,CA,94140,United States,,,,False,292676,13,,57547,2,5,Wix.com,'40190':3 '94140':7 'ca':6 'francisco':5 'p.o.box':2 'san':4 'wix.com':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424943,16.25,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,"Accidental use of the campaign debit card for purchase for breakfast (burrito, coffee, and a water)  The refund contribution to this accidental expenditure was made on 11-1-2018 and will be posted on the final filing.",Accidental use of campaign debit card,,,,,,,Tia Juanitas Pronto,Albuquerque International Airport,Albuquerque,NM,87106,United States,,,,False,302492,2,,58495,2,5,Tia Juanitas Pronto,"'87106':9 'airport':6 'albuquerqu':4,7 'intern':5 'juanita':2 'nm':8 'pronto':3 'tia':1",Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424932,225.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,102,Video production of commercial to run at the Reel Deal Theater. ,Video Production ,,,,,,,PAC 8 Community Media Center,475 20th Street Suite E,Los Alamos,NM,87544,United States,,,,False,302484,17,,58495,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':14 'alamo':12 'center':5 'communiti':3 'e':10 'los':11 'media':4 'nm':13 'pac':1 'street':8 'suit':9,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424923,39.66,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,Candy purchased for Trick or Treat on Main Street meet and greet for the campaign. ,Candy,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,302477,2,,58495,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424936,161.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,103,Purchase of screen time for commercial for Dawn's campaign ,Commercial ,,,,,,,Reel Deal Theater Screen Advertising ,2610 Trinity Drive Suite 4,Los Alamos,NM,87544,United States,,,,False,302487,17,,58495,2,5,Reel Deal Theater Screen Advertising ,'2610':6 '4':10 '87544':14 'advertis':5 'alamo':12 'deal':2 'drive':8 'los':11 'nm':13 'reel':1 'screen':4 'suit':9 'theater':3 'triniti':7,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424913,28.97,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Candy purchased to hand out at Trick or Treat on Main Street for campaign meet and greet.  ,Candy,,,,,,,Smiths,31 Sherwood Blvd. ,White Rock,NM,87544,United States,,,,False,297923,2,,58495,2,5,Smiths,'31':2 '87544':8 'blvd':4 'nm':7 'rock':6 'sherwood':3 'smith':1 'white':5,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424946,17.5,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Monthly membership fee for website host for the campaign website.,Website design service,,,,,,,Wix.com,P.O.Box 40190,San Francisco,CA,94140,United States,,,,False,292676,13,,58495,2,5,Wix.com,'40190':3 '94140':7 'ca':6 'francisco':5 'p.o.box':2 'san':4 'wix.com':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431854,17.5,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Monthly charge for website host and design service,Website design service,,,,,,,Wix.com,P.O.Box 40190,San Francisco,CA,94140,United States,,,,False,292676,13,,59081,2,5,Wix.com,'40190':3 '94140':7 'ca':6 'francisco':5 'p.o.box':2 'san':4 'wix.com':1,Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431851,56.99,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,902517,Cashiers Check to contribute remaining balance to the Los Alamos Republican Party,contribution,,,,,,,Los Alamos Republican Party,1362 C Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304107,6,,59081,2,5,Los Alamos Republican Party,"'1362':5 '87544':12 'alamo':2,10 'c':6 'drive':8 'los':1,9 'nm':11 'parti':4 'republican':3 'triniti':7",Monetary Expenditure,8739,Dawn C Trujillo Voss,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
