id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171648,1887.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44209,,,,,,Darken Wood,1255 N. Main St,Las Cruces,NM,88005,,,,,,,11,,7588,2,5,Darken Wood,'1255':3 '88005':10 'cruce':8 'darken':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'wood':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171646,2500.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44201,,,,,,Darken Wood,1255 N. Main St,Las Cruces,NM,88005,,,,,,,11,,7588,2,5,Darken Wood,'1255':3 '88005':10 'cruce':8 'darken':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'wood':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171652,321.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44218,,,,,,Verizon Wireless,1673 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,7588,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171698,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44290,,,,,,Sounthern New Mexico Embroidery,3700 Shalem Colony Tr,Las Cruces,NM,88007,,,,,,,11,,7588,2,5,Sounthern New Mexico Embroidery,'3700':5 '88007':12 'coloni':7 'cruce':10 'embroideri':4 'las':9 'mexico':3 'new':2 'nm':11 'shalem':6 'sounthern':1 'tr':8,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171671,588.5,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44248,,,,,,Newman Outdoor Advertising,400 S. Compress #M,Las Cruces,NM,88005,,,,,,,11,,7588,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'm':7 'newman':1 'nm':10 'outdoor':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171674,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44252,,,,,,Vinyl Visions,1067 Hoskins Ln,Las Cruces,NM,88007,,,,,,,11,,7588,2,5,Vinyl Visions,'1067':3 '88007':9 'cruce':7 'hoskin':4 'las':6 'ln':5 'nm':8 'vinyl':1 'vision':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171682,144.03,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44264,,Bryn,,Shoffstall,,,2859 Morning Star Dr.,Las Cruces,NM,88011,,,,,,,1,,7588,2,5,Bryn  Shoffstall,'2859':3 '88011':10 'bryn':1 'cruce':8 'dr':6 'las':7 'morn':4 'nm':9 'shoffstal':2 'star':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171686,39.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44272,,,,,,U.S.Postmaster,3800 W. Picacho,Las Cruces,NM,88007,,,,,,,11,,7588,2,5,U.S.Postmaster,'3800':2 '88007':8 'cruce':6 'las':5 'nm':7 'picacho':4 'u.s.postmaster':1 'w':3,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
171692,611.03,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44278,,Stephen,,Fox,,Vinyl Visions,1067 Hoskins Ln,Las Cruces,NM,88007,,,,,,,11,,7588,2,5,Vinyl Visions,'1067':5 '88007':11 'cruce':9 'fox':4 'hoskin':6 'las':8 'ln':7 'nm':10 'stephen':3 'vinyl':1 'vision':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-05-08 06:00:00+00:00,First Primary
176894,531.67,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66335,,,,,,Sounthern New Mexico Embroidery,3700 Shalem Colony Tr,Las Cruces,NM,88007,,,,,,,11,,8741,2,5,Sounthern New Mexico Embroidery,'3700':5 '88007':12 'coloni':7 'cruce':10 'embroideri':4 'las':9 'mexico':3 'new':2 'nm':11 'shalem':6 'sounthern':1 'tr':8,Monetary Expenditure,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
178573,691.8,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73608,,,,,,"KGRT, KHOT, KKVS, KSNM",1355 California Ave,Las Cruces,NM,88001,,,,,,,11,,8741,2,5,"KGRT, KHOT, KKVS, KSNM",'1355':5 '88001':11 'ave':7 'california':6 'cruce':9 'kgrt':1 'khot':2 'kkvs':3 'ksnm':4 'las':8 'nm':10,Monetary Expenditure,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
178571,436.56,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73602,,,,,,Bravo Mic Comm.,"105 E Idaho, Suite B",Las Cruces,NM,88005,,,,,,,11,,8741,2,5,Bravo Mic Comm.,'105':4 '88005':12 'b':8 'bravo':1 'comm':3 'cruce':10 'e':5 'idaho':6 'las':9 'mic':2 'nm':11 'suit':7,Monetary Expenditure,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
178568,363.8,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73591,,,,,,KMVR-KOBE,1832 W Amador,Las Cruces,NM,88005,,,,,,,11,,8741,2,5,KMVR-KOBE,'1832':4 '88005':10 'amador':6 'cruce':8 'kmvr':2 'kmvr-kobe':1 'kobe':3 'las':7 'nm':9 'w':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-06-01 06:00:00+00:00,Second Primary
182777,1524.11,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92993,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,,,,,,,11,,8745,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
182780,254.6,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92999,,,,,,Southern New Mexico Embroidery,3700 Shalem Colony Tr,Las Cruces,NM,88007,,,,,,,11,,8745,2,5,Southern New Mexico Embroidery,'3700':5 '88007':12 'coloni':7 'cruce':10 'embroideri':4 'las':9 'mexico':3 'new':2 'nm':11 'shalem':6 'southern':1 'tr':8,Monetary Expenditure,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
187845,530.19,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128719,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,,,,,,,11,,7624,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
182785,530.19,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93009,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,,,,,,,11,,8745,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-07-06 06:00:00+00:00,Third Primary
187848,936.25,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129187,,,,,,Haussaman Publications Inc,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,7624,2,5,Haussaman Publications Inc,'4993':4 '88012':10 'court':6 'cruce':8 'haussaman':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187851,2020.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129752,,,,,,Darken Wood,1255 N Main St,Las Cruces,NM,88005,,,,,,,11,,7624,2,5,Darken Wood,'1255':3 '88005':10 'cruce':8 'darken':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'wood':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187852,769.95,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130124,,,,,,McCoy's,1856 S Valley Dr,Las Cruces,NM,88005,,,,,,,11,,7624,2,5,McCoy's,'1856':3 '88005':10 'cruce':8 'dr':6 'las':7 'mccoy':1 'nm':9 'valley':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187867,658.82,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130402,,,,,,Haussaman Publications Inc,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,7624,2,5,Haussaman Publications Inc,'4993':4 '88012':10 'court':6 'cruce':8 'haussaman':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187913,556.17,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130952,,Stephen,,Fox,,Vinyl Visions,1067 Hoskins Ln,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,Vinyl Visions,'1067':5 '88007':11 'cruce':9 'fox':4 'hoskin':6 'las':8 'ln':7 'nm':10 'stephen':3 'vinyl':1 'vision':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187884,857.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130858,,,,,,Today's Woman 24/7,226 S Water St,Las Cruces,NM,88011,,,,,,,11,,7624,2,5,Today's Woman 24/7,'226':5 '24/7':4 '88011':12 'cruce':10 'las':9 'nm':11 'st':8 'today':1 'water':7 'woman':3,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187885,1798.81,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130867,,,,,,Frontier Adventures,11213 N Dona Ana Rd,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187888,317.44,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130880,,,,,,CFD Inc,3920 W Picacho Ave,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,CFD Inc,'3920':3 '88007':10 'ave':6 'cfd':1 'cruce':8 'inc':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187892,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130893,,,,,,SNM Embroidery,3700 Shalem Colony Trl,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,SNM Embroidery,'3700':3 '88007':10 'coloni':5 'cruce':8 'embroideri':2 'las':7 'nm':9 'shalem':4 'snm':1 'trl':6,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187894,286.41,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130899,,,,,,SNM Embroidery,3700 Shalem Colony Trl,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,SNM Embroidery,'3700':3 '88007':10 'coloni':5 'cruce':8 'embroideri':2 'las':7 'nm':9 'shalem':4 'snm':1 'trl':6,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187929,150.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131002,,,,,,NMSU College Republicans,1755 El Paseo Dr,Las Cruces,NM,88001,,,,,,,11,,7624,2,5,NMSU College Republicans,'1755':4 '88001':11 'colleg':2 'cruce':9 'dr':7 'el':5 'las':8 'nm':10 'nmsu':1 'paseo':6 'republican':3,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187925,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130991,,,,,,ASNMSU,1755 El Paseo,Las Cruces,NM,88001,,,,,,,11,,7624,2,5,ASNMSU,'1755':2 '88001':8 'asnmsu':1 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187916,529.06,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130961,,,,,,Frontier Adventures,11213 N Dona Ana Rd,Las Cruces,NM,88007,,,,,,,11,,7624,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187903,589.18,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130923,,,,,,Newman Outdoor Adv,400 S Compress,Las Cruces,NM,88005,,,,,,,11,,7624,2,5,Newman Outdoor Adv,'400':4 '88005':10 'adv':3 'compress':6 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
187898,275.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130908,,,,,,Lamar,1595 W Amador #D,Las Cruces,NM,88005,,,,,,,11,,7624,2,5,Lamar,'1595':2 '88005':9 'amador':4 'cruce':7 'd':5 'lamar':1 'las':6 'nm':8 'w':3,Monetary Expenditure,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
190838,963.14,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186542,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,,,,,,,11,,7647,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190839,2659.38,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186548,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,,,,,,,11,,7647,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190841,1000.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186572,,,,,,KMVR-KOBE,1832 W Amador,Las Cruces,NM,88005,,,,,,,11,,7647,2,5,KMVR-KOBE,'1832':4 '88005':10 'amador':6 'cruce':8 'kmvr':2 'kmvr-kobe':1 'kobe':3 'las':7 'nm':9 'w':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190845,2449.63,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186580,,,,,,KGRT-KHQT-KKVS-KSNM,1355 California Ave,Las Cruces,NM,88001,,,,,,,11,,7647,2,5,KGRT-KHQT-KKVS-KSNM,'1355':6 '88001':12 'ave':8 'california':7 'cruce':10 'kgrt':2 'kgrt-khqt-kkvs-ksnm':1 'khqt':3 'kkvs':4 'ksnm':5 'las':9 'nm':11,Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190847,3078.77,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186587,,,,,,Bravo Mic,105 E Idaho,Las Cruces,NM,88005,,,,,,,11,,7647,2,5,Bravo Mic,'105':3 '88005':9 'bravo':1 'cruce':7 'e':4 'idaho':5 'las':6 'mic':2 'nm':8,Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190850,2496.56,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186592,,,,,,KMVR-KOBE,1832 W Amador,Las Cruces,NM,88005,,,,,,,11,,7647,2,5,KMVR-KOBE,'1832':4 '88005':10 'amador':6 'cruce':8 'kmvr':2 'kmvr-kobe':1 'kobe':3 'las':7 'nm':9 'w':5,Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
190855,846.29,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186607,,,,,,Las Cruces Bulletin,"840 N Telshor, Ste.E",Las Cruces,NM,88011,,,,,,,11,,7647,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'ste.e':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
191775,366.12,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217241,,,,,,SNM Embroidery,3700 Shalem Colony Trail,Las Cruces,NM,88007,,,,,,,11,,7647,2,5,SNM Embroidery,'3700':3 '88007':10 'coloni':5 'cruce':8 'embroideri':2 'las':7 'nm':9 'shalem':4 'snm':1 'trail':6,Monetary Expenditure,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
195754,989.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682342,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,,,,,,,11,,7534,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,921,Todd J Garrison,candidate,2006-12-07 07:00:00+00:00,Third General
195758,500.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682353,,,,,,MDS Assoc.,c/o  PO Box 531,Fairacres,NM,88033,,,,,,,11,,7534,2,5,MDS Assoc.,'531':6 '88033':9 'assoc':2 'box':5 'c/o':3 'fairacr':7 'mds':1 'nm':8 'po':4,Monetary Expenditure,921,Todd J Garrison,candidate,2006-12-07 07:00:00+00:00,Third General
196114,160.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688892,,Kip,,Garrison,,,PO Box 243,Mesilla Park,NM,88047,,,,,,,11,,7536,2,5,Kip  Garrison,'243':5 '88047':9 'box':4 'garrison':2 'kip':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,921,Todd J Garrison,candidate,2007-05-14 06:00:00+00:00,
196115,435.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688893,,,,,,Flying P Cattle Company,12440 Baylor Peak Rd,Las Cruces,NM,88011,,,,,,,11,,7536,2,5,Flying P Cattle Company,'12440':5 '88011':12 'baylor':6 'cattl':3 'compani':4 'cruce':10 'fli':1 'las':9 'nm':11 'p':2 'peak':7 'rd':8,Monetary Expenditure,921,Todd J Garrison,candidate,2007-05-14 06:00:00+00:00,
196116,187.28,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688894,,,,,,SNM Embroidery,3700 Shalem Colony Trail,Las Cruces,NM,88007,,,,,,,11,,7536,2,5,SNM Embroidery,'3700':3 '88007':10 'coloni':5 'cruce':8 'embroideri':2 'las':7 'nm':9 'shalem':4 'snm':1 'trail':6,Monetary Expenditure,921,Todd J Garrison,candidate,2007-05-14 06:00:00+00:00,
312497,50.0,2010-03-16 06:00:00+00:00,2010-07-02 04:17:23.680000+00:00,1076,,Filing fee 2010,,,,,,,Dona Ana County Clerk,845 S Motel,Las Cruces,NM,88005,USA,,,,False,41295,11,8,16337,2,5,Dona Ana County Clerk,'845':5 '88005':11 'ana':2 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':7 'nm':10,Monetary Expenditure,921,Todd J Garrison,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312494,6.71,2010-03-31 06:00:00+00:00,2010-07-02 04:14:27.440002+00:00,,,service charge on acct,,,,,,,Bank of the Rio Grande,P.O. Box 699,Las Cruces,NM,88004,United States,,,,False,41292,10,8,16337,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'p.o':6 'rio':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312499,10.52,2010-04-30 06:00:00+00:00,2010-07-02 04:25:57.160004+00:00,,,service charge on acct,,,,,,,Bank of the Rio Grande,P.O. Box 699,Las Cruces,NM,88004,United States,,,,False,41292,10,8,11878,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'p.o':6 'rio':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312520,10.85,2010-05-31 06:00:00+00:00,2010-07-02 04:48:37.717004+00:00,,,service charge on acct,,,,,,,Bank of the Rio Grande,P.O. Box 699,Las Cruces,NM,88004,United States,,,,False,41292,10,8,15026,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'p.o':6 'rio':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319407,500.0,2010-07-14 06:00:00+00:00,2010-09-09 19:46:52.717002+00:00,1101,,Deposit on ad,,,,,,,Las Cruces Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,46242,17,8,16327,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338505,1276.2,2010-09-09 06:00:00+00:00,2010-10-07 21:02:48.407001+00:00,1126,"SNMSF, TWEF signs",Adv,,,,,,,Frontier Adventures,11213 N Dona Ana Rd,Las Cruces,NM,88007,United States,,,,False,46248,17,8,18047,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338520,2355.62,2010-09-10 06:00:00+00:00,2010-10-07 21:11:58.027001+00:00,1102,,Adv,,,,,,,Las Cruces Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,46242,17,8,18047,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338508,485.05,2010-09-29 06:00:00+00:00,2010-10-07 21:06:23.243003+00:00,1077,,Copy services,,,,,,,Insta Copy Imaging,318 N Downtown Mall,Las Cruces,NM,88005,United States,,,,False,54284,17,8,18047,2,5,Insta Copy Imaging,'318':4 '88005':11 'copi':2 'cruce':9 'downtown':6 'imag':3 'insta':1 'las':8 'mall':7 'n':5 'nm':10,Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338513,225.88,2010-10-01 06:00:00+00:00,2010-10-07 21:09:32.359997+00:00,1103,,Website ad,,,,,,,Heath Haussaman,4993 Rock Court,Las Cruces,NM,88012,USA,,,,False,54288,17,8,18047,2,5,Heath Haussaman,'4993':3 '88012':9 'court':5 'cruce':7 'haussaman':2 'heath':1 'las':6 'nm':8 'rock':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362125,210.0,2010-10-06 06:00:00+00:00,2010-10-27 19:10:36.520000+00:00,1078,Reim phone use,Telephone,,,,,,,Dona Ana County,875 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,61993,11,8,19440,2,5,Dona Ana County,'875':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362128,3011.75,2010-10-06 06:00:00+00:00,2010-10-27 19:15:26.926998+00:00,1104,,Adv,,,,,,,Las Cruces Sun News,256 W Las Cruces,Las Cruces,NM,88005,USA,,,,False,61995,17,8,19440,2,5,Las Cruces Sun News,"'256':5 '88005':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362131,159.54,2010-10-14 06:00:00+00:00,2010-10-27 19:17:05.217003+00:00,1079,,T-shirts,,,,,,,Nicolitz,1345 E Idaho,Las Cruces,NM,88001,USA,,,,False,61997,2,8,19440,2,5,Nicolitz,'1345':2 '88001':8 'cruce':6 'e':3 'idaho':4 'las':5 'nicolitz':1 'nm':7,Monetary Expenditure,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376668,549.81,2010-10-27 06:00:00+00:00,2010-12-02 20:08:29.583004+00:00,1105,,Voter Guide ads,,,,,,,Las Cruces Bulletin,"840 N Telshor, Suite E",Las Cruces,NM,88011,United States,,,,False,46242,17,8,20339,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376675,994.74,2010-10-27 06:00:00+00:00,2010-12-02 20:12:08.422998+00:00,1106,,Radio ads,,,,,,,KGRT/KSNM/KKVS,1355 California St,Las Cruces,NM,88004,United States,,,Radio,False,67481,17,8,20339,2,5,KGRT/KSNM/KKVS,'1355':2 '88004':8 'california':3 'cruce':6 'kgrt/ksnm/kkvs':1 'las':5 'nm':7 'st':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376685,537.59,2010-10-28 06:00:00+00:00,2010-12-02 20:15:43.786999+00:00,1080,,Radio ads,,,,,,,KGRT/KSNM/KKVS,1355 California St,Las Cruces,NM,88004,United States,,,Radio,False,67481,17,8,20339,2,5,KGRT/KSNM/KKVS,'1355':2 '88004':8 'california':3 'cruce':6 'kgrt/ksnm/kkvs':1 'las':5 'nm':7 'st':4,Monetary Expenditure,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376681,900.0,2010-11-02 06:00:00+00:00,2010-12-02 20:14:21.327003+00:00,1107,,Election Watch party,,,,,,,The Game,2605 S Espina St,Las Cruces,NM,88001,USA,,,,False,67487,16,8,20339,2,5,The Game,'2605':3 '88001':10 'cruce':8 'espina':5 'game':2 'las':7 'nm':9 'st':6,Monetary Expenditure,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
532305,2465.74,2010-12-20 07:00:00+00:00,2012-04-25 17:20:36.279997+00:00,35044,donation to close account,donation,,,,,,,Las Cruces Gospel Rescue Mission,1050 West Amador,Las Cruces,NM,88005,United States,,,,False,70419,11,8,22573,2,5,Las Cruces Gospel Rescue Mission,"'1050':6 '88005':12 'amador':8 'cruce':2,10 'gospel':3 'las':1,9 'mission':5 'nm':11 'rescu':4 'west':7",Monetary Expenditure,921,Todd J Garrison,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual