id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1569609,1500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Campaign Management,,,Melissa,Tyanne,Benallie,,,102 E. Hopi St,Farmington,NM,87401,United States,,,,False,322581,1,,61849,2,5,Melissa Tyanne Benallie,'102':4 '87401':10 'benalli':3 'e':5 'farmington':8 'hopi':6 'melissa':1 'nm':9 'st':7 'tyann':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598200,677.52,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Printing for Yard Signs and Business Cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11023,,,,,11,202,63132,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598201,1000.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Campaign Consulting,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,11023,,,,,11,202,63132,2,5,,'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598202,1078.75,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Fundraising Consulting,,,,,,,"Dabadee Strategic Consulting, LLC",712 Truman St SE,Albuquerque,NM,87108,USA,11023,,,,,11,202,63132,2,5,,'712':5 '87108':11 'albuquerqu':9 'consult':3 'dabade':1 'llc':4 'nm':10 'se':8 'st':7 'strateg':2 'truman':6,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598203,63.61,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Business Cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11023,,,,,11,202,63132,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598204,942.37,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Website Development and Logo Design,,,Jonathan,,Krawczyk,,,10611 Pluchea Cove,Austin,TX,78733,USA,11023,,Graphic Design,,,1,202,63132,2,5,,'10611':3 '78733':8 'austin':6 'cove':5 'jonathan':1 'krawczyk':2 'pluchea':4 'tx':7,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598205,5000.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Radio and Digital Ad Production & Design,,,,,,,Foundation Blue Media,902 Emerson St NW,Washington,DC,20011,USA,11023,,,,,11,202,63132,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598206,385.71,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Research and Polling,,,,,,,"The Majority Institute, LLC",139 W. Dartmouth Ave,Englewood,CO,80110,USA,11023,,,,,11,202,63132,2,5,,'139':5 '80110':11 'ave':8 'co':10 'dartmouth':7 'englewood':9 'institut':3 'llc':4 'major':2 'w':6,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598207,1500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Campaign Management,,,Melissa,,Benallie,,,6528 Desert Spirit Rd,Albuquerque,NM,87114,USA,11023,,Organzier,,,1,202,63132,2,5,,'6528':3 '87114':9 'albuquerqu':7 'benalli':2 'desert':4 'melissa':1 'nm':8 'rd':6 'spirit':5,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598299,148.59,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,326452,2,,63132,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618480,49.38,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,11535,,Business,,,11,202,64143,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618479,2500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio Production And Buy,,,,,,,Foundation Blue Media,902 Emerson St NW,Washington,DC,20011,USA,11535,,Media Firm,,,11,202,64143,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618477,286.8,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,11535,,Business,,,11,202,64143,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618478,1000.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Campaign Consulting,,,,,,,"Apex Strategies, LLC",1412 Aliso Dr NE,Albuquerque,NM,87110,USA,11535,,Campaign Consulting,,,11,202,64143,2,5,,'1412':4 '87110':10 'albuquerqu':8 'aliso':5 'apex':1 'dr':6 'llc':3 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618476,450.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Fabric For Masks,,,Elyse,,Simpson,,,9100 San Mateo NE #1072,Albuquerque,NM,87113,USA,11535,,Not Employed,,,1,202,64143,2,5,,'1072':7 '87113':10 '9100':3 'albuquerqu':8 'elys':1 'mateo':5 'ne':6 'nm':9 'san':4 'simpson':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618473,44.01,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,11535,,Business,,,11,202,64143,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618475,2500.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Radio Production And Buy,,,,,,,Foundation Blue Media,902 Emerson St NW,Washington,DC,20011,USA,11535,,Media Firm,,,11,202,64143,2,5,,'20011':10 '902':4 'blue':2 'dc':9 'emerson':5 'foundat':1 'media':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618474,3542.55,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,6x11 Mailer,,,,,,,TJP Media,1124 NE Country Lane,Lees Summit,MO,64086,USA,11535,,Mail Firm,,,11,202,64143,2,5,,'1124':3 '64086':10 'countri':5 'lane':6 'lee':7 'media':2 'mo':9 'ne':4 'summit':8 'tjp':1,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618472,474.65,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Printing,,,,,,,Fed Ex Office,2706 Central Ave SE,Albuquerque,NM,87106,USA,11535,,Business,,,11,202,64143,2,5,,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'ex':2 'fed':1 'nm':9 'offic':3 'se':7,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634500,567.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Mask Production,,,Elyse,,Simpson,,,9100 San Mateo #1072,Albuquerque,NM,87113,USA,11961,,,,,1,202,65553,2,5,,'1072':6 '87113':9 '9100':3 'albuquerqu':7 'elys':1 'mateo':5 'nm':8 'san':4 'simpson':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634501,1500.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Campaign Management,,,Melissa,Tyanne,Benalli,,,1220 Wellesley Dr. SE  #B,Albuquerque,NM,87106,USA,11961,,,,,1,202,65553,2,5,,'1220':4 '87106':11 'albuquerqu':9 'b':8 'benal':3 'dr':6 'melissa':1 'nm':10 'se':7 'tyann':2 'wellesley':5,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634502,506.44,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Campaign Management,,,Melissa,Tyanne,Benalli,,,1220 Wellesley Dr. SE  #B,Albuquerque,NM,87106,USA,11961,,,,,1,202,65553,2,5,,'1220':4 '87106':11 'albuquerqu':9 'b':8 'benal':3 'dr':6 'melissa':1 'nm':10 'se':7 'tyann':2 'wellesley':5,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634503,172.36,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Campaign Supplies,,,,,,,The UPS Store,2418 E HWY 66,Gallup,NM,87301,USA,11961,,,,,11,202,65553,2,5,,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
