id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
345443,64.09,2010-09-11 06:00:00+00:00,2010-10-07 06:00:00+00:00,,,Reimburse for rubber stamps,,Ms.,Jessica,,Jaramillo,,,"6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54378,1,1,18797,2,5,Ms. Jessica   Jaramillo,'6632':4 '87120':11 'albuquerqu':9 'cedar':6 'jaramillo':3 'jessica':2 'ms':1 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345441,59.88,2010-09-11 06:00:00+00:00,2010-10-08 04:09:48.369997+00:00,,,Reimbursement for Office Supplies,,,,,,,"Amarante Jaramillo, Jr.","6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54376,11,1,18797,2,5,"Amarante Jaramillo, Jr.",'6632':4 '87120':11 'albuquerqu':9 'amarant':1 'cedar':6 'jaramillo':2 'jr':3 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346379,33.26,2010-09-12 06:00:00+00:00,2010-10-08 06:00:00+00:00,,,Reimburse for tshirt supplies purchased at walmart,,,,,,,"Amarante Jaramillo, Jr.","6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54376,11,1,18797,2,5,"Amarante Jaramillo, Jr.",'6632':4 '87120':11 'albuquerqu':9 'amarant':1 'cedar':6 'jaramillo':2 'jr':3 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346388,42.12,2010-09-12 06:00:00+00:00,2010-10-09 04:16:50.089996+00:00,,,reimburse for website subscription-Godaddy.com,,Ms.,Jessica,,Jaramillo,,,"6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54378,1,1,18797,2,5,Ms. Jessica  Jaramillo,'6632':4 '87120':11 'albuquerqu':9 'cedar':6 'jaramillo':3 'jessica':2 'ms':1 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346381,850.92,2010-09-14 06:00:00+00:00,2010-10-09 04:12:53.850001+00:00,,,Reimburse for yard signs from print stop,,,,,,,"Amarante Jaramillo, Jr.","6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54376,11,1,18797,2,5,"Amarante Jaramillo, Jr.",'6632':4 '87120':11 'albuquerqu':9 'amarant':1 'cedar':6 'jaramillo':2 'jr':3 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345450,31.97,2010-09-21 06:00:00+00:00,2010-10-08 04:29:00.659996+00:00,,,Purchase Pay-As-You-Go Cell Phone,,,,,,,Wal-Mart Superstore,"10224 Coors By-Pass, NW",Albuquerque,NM,87114,United States,,,,False,54385,11,,18797,2,5,Wal-Mart Superstore,'10224':5 '87114':13 'albuquerqu':11 'by-pass':7 'coor':6 'mart':3 'nm':12 'nw':10 'pass':9 'superstor':4 'wal':2 'wal-mart':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346385,362.88,2010-09-22 06:00:00+00:00,2010-10-09 04:14:54.633002+00:00,,,Reimburse for magnetic signs,,,,,,,"Amarante Jaramillo, Jr.","6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54376,11,1,18797,2,5,"Amarante Jaramillo, Jr.",'6632':4 '87120':11 'albuquerqu':9 'amarant':1 'cedar':6 'jaramillo':2 'jr':3 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345451,72.13,2010-09-27 06:00:00+00:00,2010-10-08 04:32:35.826996+00:00,,,Purchase tshirt supplies & other supplies for sign,,,,,,,Hobby Lobby,"9350 Eagle Ranch Rd, NW",Albuquerque,NM,87114,United States,,,,False,54387,11,,18797,2,5,Hobby Lobby,'87114':10 '9350':3 'albuquerqu':8 'eagl':4 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346359,49.26,2010-09-28 06:00:00+00:00,2010-10-09 03:52:00.063002+00:00,,,Business Cards,,,,,,,Vistaprint,95 Hayden Avee,Lexington,MA,2421,United States,,,,False,54793,11,,18797,2,5,Vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346361,43.72,2010-09-28 06:00:00+00:00,2010-10-09 03:54:03.387001+00:00,,,Business Card Stock,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,18797,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346369,58.06,2010-10-01 06:00:00+00:00,2010-10-09 04:02:17.267001+00:00,,,Printer Cartridges,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,18797,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346395,52.42,2010-10-02 06:00:00+00:00,2010-10-09 04:21:54.202997+00:00,,,Provide food to campaign members during sign run,,,,,,,Twisters,9358 Eagle Ranch Rd,Albuquerque,NM,87114,United States,,,,False,54822,16,,18797,2,5,Twisters,'87114':8 '9358':2 'albuquerqu':6 'eagl':3 'nm':7 'ranch':4 'rd':5 'twister':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346396,20.05,2010-10-02 06:00:00+00:00,2010-10-09 04:22:37.217003+00:00,,,Tshirt supplies,,,,,,,Wal-Mart Superstore,"10224 Coors By-Pass, NW",Albuquerque,NM,87114,United States,,,,False,54385,11,,18797,2,5,Wal-Mart Superstore,'10224':5 '87114':13 'albuquerqu':11 'by-pass':7 'coor':6 'mart':3 'nm':12 'nw':10 'pass':9 'superstor':4 'wal':2 'wal-mart':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346400,821.76,2010-10-04 06:00:00+00:00,2010-10-09 04:26:16.836999+00:00,,,Yard Signs - 100 count,,,,,,,"The Print Stop, LLC","5401 Lomas, NE",Albuquerque,NM,87110,United States,,,,False,54826,11,,18797,2,5,"The Print Stop, LLC",'5401':5 '87110':10 'albuquerqu':8 'llc':4 'loma':6 'ne':7 'nm':9 'print':2 'stop':3,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361049,2387.97,2010-10-06 06:00:00+00:00,2010-10-27 03:01:59.203004+00:00,,,Mailing of postcards to Registered Voters,,,,,,,Herman Miller,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,61356,11,,19384,2,5,Herman Miller,'2527':3 '87107':9 'albuquerqu':7 'comanch':4 'herman':1 'miller':2 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361046,40.87,2010-10-06 06:00:00+00:00,2010-10-27 02:59:22.962998+00:00,,,Office Supplies-Mailing Labels,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,19384,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361058,49.29,2010-10-12 06:00:00+00:00,2010-10-27 03:07:47.229998+00:00,,,Food for Committee,,,,,,,Pizza Hut,4801 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,61363,11,,19384,2,5,Pizza Hut,'4801':3 '87120':9 'albuquerqu':7 'hut':2 'montano':4 'nm':8 'nw':6 'pizza':1 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361053,22.2,2010-10-12 06:00:00+00:00,2010-10-27 03:05:10.967000+00:00,,,Food for Committee during postcard delivery,,,,,,,Blakes Lotaburger,6600 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,False,61360,11,,19384,2,5,Blakes Lotaburger,'6600':3 '87113':9 'albuquerqu':7 'blake':1 'blvd':5 'edith':4 'lotaburg':2 'ne':6 'nm':8,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361059,11.73,2010-10-12 06:00:00+00:00,2010-10-27 03:08:32.257003+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,19384,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361063,5371.72,2010-10-15 06:00:00+00:00,2010-10-27 03:10:51.357003+00:00,,,Mailing of Postcards,,,,,,,Herman Miller,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,61356,11,,19384,2,5,Herman Miller,'2527':3 '87107':9 'albuquerqu':7 'comanch':4 'herman':1 'miller':2 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361061,39.57,2010-10-19 06:00:00+00:00,2010-10-27 03:09:18.319997+00:00,,,Office Supplies-Magnets,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,19384,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361065,25.57,2010-10-20 06:00:00+00:00,2010-10-27 03:11:33.662996+00:00,,,Office Supplies-Envelopes,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,19384,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361068,79.2,2010-10-21 06:00:00+00:00,2010-10-27 03:15:28.943001+00:00,,,Postage,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,61370,11,,19384,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361066,22.25,2010-10-21 06:00:00+00:00,2010-10-27 03:13:39.517003+00:00,,,Office Supplies-Invitation Supplies,,,,,,,Office Max,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,61368,12,,19384,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361070,23.77,2010-10-25 06:00:00+00:00,2010-10-27 03:16:39.222998+00:00,,,Office Supplies-Magents & Postage,,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,54795,12,,19384,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371787,32.09,2010-10-28 06:00:00+00:00,2010-11-10 03:33:44.293003+00:00,,,Bowl for Donations,,,,,,,"Bed, Bath & Beyond",3601 Old Airport Rd NW #A,Albuquerque,NM,87114,United States,,,,False,64801,11,,19765,2,5,"Bed, Bath & Beyond",'3601':4 '87114':12 'airport':6 'albuquerqu':10 'bath':2 'bed':1 'beyond':3 'nm':11 'nw':8 'old':5 'rd':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371181,25.02,2010-10-28 06:00:00+00:00,2010-10-30 03:34:55.456997+00:00,,,Labels,,,,,,,Wal-Mart Superstore,"10224 Coors By-Pass, NW",Albuquerque,NM,87114,United States,,,,False,54385,11,,19765,2,5,Wal-Mart Superstore,'10224':5 '87114':13 'albuquerqu':11 'by-pass':7 'coor':6 'mart':3 'nm':12 'nw':10 'pass':9 'superstor':4 'wal':2 'wal-mart':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371182,818.96,2010-10-29 06:00:00+00:00,2010-10-30 03:36:17.139997+00:00,1006,,Postage & Mail Service for Postcards,,,,,,,Herman Miller,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,61356,11,,19765,2,5,Herman Miller,'2527':3 '87107':9 'albuquerqu':7 'comanch':4 'herman':1 'miller':2 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371795,12.84,2010-10-31 06:00:00+00:00,2010-11-10 03:45:33.826997+00:00,,,Coffee for Volunteers,,,,,,,Starbucks,"6241 Riverside Plaza Lane, NW",Albuquerque,NM,87114,USA,,,,False,65180,11,,19765,2,5,Starbucks,'6241':2 '87114':9 'albuquerqu':7 'lane':5 'nm':8 'nw':6 'plaza':4 'riversid':3 'starbuck':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371793,0.75,2010-10-31 06:00:00+00:00,2010-11-10 03:41:37.352996+00:00,,,Service Charge,,,,,,,NMEFCU,10090 Coors Blvd. NW,Albuquerque,NM,87114,USA,,,,False,65178,11,,19765,2,5,NMEFCU,'10090':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nmefcu':1 'nw':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371788,38.59,2010-10-31 06:00:00+00:00,2010-11-10 03:34:19.023004+00:00,,,Pizza for Volunteers,,,,,,,Pizza Hut,4801 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,61363,11,,19765,2,5,Pizza Hut,'4801':3 '87120':9 'albuquerqu':7 'hut':2 'montano':4 'nm':8 'nw':6 'pizza':1 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371183,17.1,2010-10-31 06:00:00+00:00,2010-10-29 06:00:00+00:00,,,Donuts for Volunteers,,,,,,,Krispy Kreme,"3709 Ellison Drive, NW",Albuquerque,NM,87114,United States,,,,False,65173,11,,19765,2,5,Krispy Kreme,'3709':3 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371789,109.58,2010-11-01 06:00:00+00:00,2010-11-10 03:35:36.586997+00:00,,,Beverages for Election Night,,,,,,,Kelley's Liquor,9411 Coors Rd. NW,Albuquerque,NM,87114,United States,,,,False,65174,11,,19765,2,5,Kelley's Liquor,'87114':10 '9411':4 'albuquerqu':8 'coor':5 'kelley':1 'liquor':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371790,29.49,2010-11-01 06:00:00+00:00,2010-11-10 03:37:43.842999+00:00,,,Tape for Repairing Signs,,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,65175,11,,19765,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371792,6.18,2010-11-02 06:00:00+00:00,2010-11-10 03:40:07.380002+00:00,,,Coffee for Volunteers,,,,,,,McDonalds,"6221 Riverside Plaza Lane, NW",Albuquerque,NM,87120,United States,,,,False,65177,11,,19765,2,5,McDonalds,'6221':2 '87120':9 'albuquerqu':7 'lane':5 'mcdonald':1 'nm':8 'nw':6 'plaza':4 'riversid':3,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371791,92.05,2010-11-02 06:00:00+00:00,2010-11-10 03:38:50.539998+00:00,,,Food for Election Night,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,65176,11,,19765,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371796,301.71,2010-11-03 06:00:00+00:00,2010-11-10 03:46:41.557003+00:00,,,Hotel Rooms for Election Night,,,,,,,Hilton Hotels,1901 University Blvd,Albuquerque,NM,87102,USA,,,,False,65181,11,,19765,2,5,Hilton Hotels,'1901':3 '87102':8 'albuquerqu':6 'blvd':5 'hilton':1 'hotel':2 'nm':7 'univers':4,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371794,13.24,2010-11-07 06:00:00+00:00,2010-11-10 03:43:31.756999+00:00,,,Thank you Cards,,,,,,,Walgreens,"10236 Coors Bypass, NW",Albuquerque,NM,87114,USA,,,,False,65179,11,,19765,2,5,Walgreens,'10236':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373689,44.91,2010-11-13 07:00:00+00:00,2010-11-29 04:00:26.003005+00:00,,,Beverages for Victory Party,,,,,,,Kelley's Liquor,9411 Coors Rd. NW,Albuquerque,NM,87114,United States,,,,False,65174,11,,19765,2,5,Kelley's Liquor,'87114':10 '9411':4 'albuquerqu':8 'coor':5 'kelley':1 'liquor':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373688,119.31,2010-11-13 07:00:00+00:00,2010-11-29 03:59:44.160003+00:00,,,Food for Victory Party,,,,,,,Garcia's Kitchen,6961 Taylor Ranch Rd #B,Albuquerque,NM,87120,United States,,,,False,66228,11,,19765,2,5,Garcia's Kitchen,'6961':4 '87120':11 'albuquerqu':9 'b':8 'garcia':1 'kitchen':3 'nm':10 'ranch':6 'rd':7 'taylor':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373690,32.07,2010-11-13 07:00:00+00:00,2010-11-29 04:02:42.617000+00:00,,,Decorations for Victory Party,,,,,,,Party City,"10254 Coors ByPass, NW  #E",Albuquerque,NM,87114,USA,,,,False,66229,11,,19765,2,5,Party City,'10254':3 '87114':10 'albuquerqu':8 'bypass':5 'citi':2 'coor':4 'e':7 'nm':9 'nw':6 'parti':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373691,1501.45,2010-11-27 07:00:00+00:00,2010-11-28 07:00:00+00:00,,,Re-imbursal for post cards,,,,,,,"Amarante Jaramillo, Jr.","6632 Salt Cedar Trail, NW",Albuquerque,NM,87120,United States,,,,False,54376,11,1,19765,2,5,"Amarante Jaramillo, Jr.",'6632':4 '87120':11 'albuquerqu':9 'amarant':1 'cedar':6 'jaramillo':2 'jr':3 'nm':10 'nw':8 'salt':5 'trail':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
766049,46.97,2014-08-24 06:00:00+00:00,2014-09-05 20:53:49.233002+00:00,,,Business cards,,,,,,,Vistaprint,,"venlo, Limburg",XX,99999,Netherlands,,,,False,181213,2,,37006,2,5,Vistaprint,'99999':5 'limburg':3 'venlo':2 'vistaprint':1 'xx':4,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766052,1415.0,2014-08-28 06:00:00+00:00,2014-09-05 20:56:46.180003+00:00,,,Yard Signs,,,,,,,Age Graphics,,,NM,999999,usa,,,,False,181214,2,,37006,2,5,Age Graphics,'999999':4 'age':1 'graphic':2 'nm':3,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787527,20.26,2014-09-08 06:00:00+00:00,2014-10-10 16:29:02.859999+00:00,,,Stamp,,,,,,,Made to Order Stamp & Seal,6717 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,187189,2,1,38061,2,5,Made to Order Stamp & Seal,'6717':6 '87110':12 'albuquerqu':10 'blvd':8 'loma':7 'made':1 'ne':9 'nm':11 'order':3 'seal':5 'stamp':4,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787675,168.0,2014-09-08 06:00:00+00:00,2014-10-10 16:58:47.107004+00:00,,,T-Shirts,,,,,,,Ad It Up,4717 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,181216,2,1,38061,2,5,Ad It Up,'4717':4 '87110':10 'ad':1 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787544,385.0,2014-09-09 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,Banners and Magnets,,,,,,,Age Graphics,www.agegraphics.com,none,NM,99999,United States,,,,False,181214,2,99,38061,2,5,Age Graphics,'99999':6 'age':1 'graphic':2 'nm':5 'none':4 'www.agegraphics.com':3,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787611,189.44,2014-09-10 06:00:00+00:00,2014-10-10 16:45:34.247001+00:00,,,Campaign Stickers,,,,,,,Sticker Giant,"11755 North 75th Street, Suite B",Longmont,CO,80503,United States,,,,False,187208,2,99,38061,2,5,Sticker Giant,'11755':3 '75th':5 '80503':11 'b':8 'co':10 'giant':2 'longmont':9 'north':4 'sticker':1 'street':6 'suit':7,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787570,65.0,2014-09-12 06:00:00+00:00,2014-10-10 16:35:52.036999+00:00,,,Precinct maps,,,,,,,Bernalillo County Clerks Office,1 One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,187199,11,1,38061,2,5,Bernalillo County Clerks Office,'1':5 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':4 'one':6 'plaza':8,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787670,108.36,2014-09-15 06:00:00+00:00,2014-10-10 16:57:40.212996+00:00,,,Campaign meeting,,,,,,,Wecks,2039 4th Street NW,Albuquerque,NM,87102,United States,,,Restaurant,False,187203,2,99,38061,2,5,Wecks,'2039':2 '4th':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'weck':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787691,375.0,2014-10-03 06:00:00+00:00,2014-10-10 17:01:11.766999+00:00,,,Yard Signs,,,,,,,Age Graphics,www.agegraphics.com,,NM,99999,United States,,,,False,181214,2,99,38061,2,5,Age Graphics,'99999':5 'age':1 'graphic':2 'nm':4 'www.agegraphics.com':3,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803963,29.4,2014-10-10 06:00:00+00:00,2014-10-29 18:23:26.050004+00:00,,,Thank you cards for event on 10/2/14,,,,,,,Albertsons,6200 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,193350,2,,39061,2,5,Albertsons,'6200':2 '87120':8 'albertson':1 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803974,24.5,2014-10-10 06:00:00+00:00,2014-10-29 18:31:08.220003+00:00,,,Stamps for thank you cards,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,61370,11,,39061,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803989,16.57,2014-10-10 06:00:00+00:00,2014-10-29 18:42:47.799999+00:00,,,Thank You Cards,,,,,,,Office Max,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,61368,12,,39061,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803990,100.0,2014-10-14 06:00:00+00:00,2014-10-29 18:43:32.306998+00:00,,,Absentee Lists,,,,,,,Bernalillo County Clerks Office,1 One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,187199,11,1,39061,2,5,Bernalillo County Clerks Office,'1':5 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':4 'one':6 'plaza':8,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803987,1467.16,2014-10-27 06:00:00+00:00,2014-10-29 18:41:28.352996+00:00,,,Post Card Mailings,,,,,,,Herman Miller,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,,False,61356,11,,39061,2,5,Herman Miller,'2527':3 '87107':9 'albuquerqu':7 'comanch':4 'herman':1 'miller':2 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2692,Cristina Jaramillo,candidate,2014-10-30 06:00:00+00:00,2014 Third General