id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582376,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,WF,Bank Account,,,Arturo,,Terrazas,,,5518 Grove Dr,Sunland Park,NM,88063,United States,,,Lobbyist,,324208,1,,62370,2,2,Arturo Terrazas,'5518':3 '88063':9 'arturo':1 'dr':5 'grove':4 'nm':8 'park':7 'sunland':6 'terraza':2,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585248,137.36,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,, Domain Reg. ,,,Arturo,E,Terrazas,,,5518 Grove Dr,Sunland Park,NM,88063-9593,USA,,,"Interior West Director, Vote Solar",,317770,1,8,62370,2,2,NULL Arturo E Terrazas NULL,'-9593':11 '5518':4 '88063':10 'arturo':1 'dr':6 'e':2 'grove':5 'nm':9 'park':8 'sunland':7 'terraza':3,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584829,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,AB111930509,,,,,Daniel,,Graver,,,1076 N Montana St,Arlington,VA,22205,United States,,,Attorney Akin Gump Strauss Hauer & Feld,,324938,1,,62370,2,1,Daniel Graver,'1076':3 '22205':9 'arlington':7 'daniel':1 'graver':2 'montana':5 'n':4 'st':6 'va':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584823,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,AB111960672,,,,,Roxanne,,Lara,,,714 Masters Drive,Carlsbad,NM,88220,United States,,,Esq,,322803,1,,62370,2,1,Roxanne Lara,'714':3 '88220':8 'carlsbad':6 'drive':5 'lara':2 'master':4 'nm':7 'roxann':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584810,500.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,AB112131966,,,,,Briana,,Kobor,,,986 E Princeton Ave,Salt Lake City,UT,84105,United States,,,Reg Director Vote Solar,,324930,1,,62370,2,1,Briana Kobor,'84105':11 '986':3 'ave':6 'briana':1 'citi':9 'e':4 'kobor':2 'lake':8 'princeton':5 'salt':7 'ut':10,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584821,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,AB111990403,,,,,Frank,,Constanzo,,,2428 Prairie Dunes,Clermont,FL,34711-5441,United States,,,Not Employed Not Employed,,324936,1,,62370,2,1,Frank Constanzo,'-5441':9 '2428':3 '34711':8 'clermont':6 'constanzo':2 'dune':5 'fl':7 'frank':1 'prairi':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570441,500.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,123,,,,,Michael,,Davis,,,7904 Wykeham Dr.,Austin,TX,78749-3249,United States,,,retired,,322830,1,,62370,2,1,Michael Davis,'-3249':9 '78749':8 '7904':3 'austin':6 'davi':2 'dr':5 'michael':1 'tx':7 'wykeham':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584714,1000.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112222144,,,,,Amador,Dean,Aguillen,,,PO Box 15506,Washington,DC,20003,United States,,,Senior Vice President Ogilvy Government Relations,,324878,1,,62370,2,1,Amador Dean Aguillen,'15506':6 '20003':9 'aguillen':3 'amador':1 'box':5 'dc':8 'dean':2 'po':4 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584735,25.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112197657,,,,,Julianne,,Stephenson Lang,,,6537 Rhea Pl,Las Cruces,NM,88012,United States,,,Paralegal Law Offices of Michael Stout,,324892,1,,62370,2,1,Julianne Stephenson Lang,'6537':4 '88012':10 'cruce':8 'juliann':1 'lang':3 'las':7 'nm':9 'pl':6 'rhea':5 'stephenson':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584750,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112185177,,,,,Monica,,Gomez,,,"12215 Hunters Chase Dr, Apt",Austin,TX,78729,United States,,,Political Director Annie’s List,,324907,1,,62370,2,1,Monica Gomez,'12215':3 '78729':10 'apt':7 'austin':8 'chase':5 'dr':6 'gomez':2 'hunter':4 'monica':1 'tx':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584796,10.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112183280,,,,,Brandon,,Winchester,,,8670 Emnora Ln,Houston,TX,77080,United States,,,Attorney Schiffer Hicks Johnson PLLC,,324915,1,,62370,2,1,Brandon Winchester,'77080':8 '8670':3 'brandon':1 'emnora':4 'houston':6 'ln':5 'tx':7 'winchest':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584802,500.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112162132,,,,,Matthew,,Nugen,,,4952 S Champlain Ave,Chicago,IL,60615,United States,,,Director WEC Energy Group,,322785,1,,62370,2,1,Matthew Nugen,'4952':3 '60615':9 'ave':6 'champlain':5 'chicago':7 'il':8 'matthew':1 'nugen':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584723,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112199018,,,,,Jacob,,Deaven,,,1004 W Pratt Street,Baltimore,MD,21223,United States,,,"Attorney Parker, Simon & Kokolis LLC",,324885,1,,62370,2,1,Jacob Deaven,'1004':3 '21223':9 'baltimor':7 'deaven':2 'jacob':1 'md':8 'pratt':5 'street':6 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584705,200.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112253541,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,United States,,,Sustainability Consultant Coalition of Sustainable,,322811,1,,62370,2,1,Beth Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584742,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,AB112194917,,,,,Alexander,,Cole,,,913 T St NW,Washington,DC,20001,United States,,,Communications IREX,,324900,1,,62370,2,1,Alexander Cole,'20001':9 '913':3 'alexand':1 'cole':2 'dc':8 'nw':6 'st':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570438,100.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,AB112347662,,,,,Drew,,Stout,,,1520 W. Kyleigh,Hobbs,NM,88242,United States,,,Esq Self,,322825,1,,62370,2,1,Drew Stout,'1520':3 '88242':8 'drew':1 'hobb':6 'kyleigh':5 'nm':7 'stout':2 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570439,500.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,AB112328489,,,,,Joon,,Kim,,,1930 18th St NW APT 2,Washington,DC,20009-1796,United States,,,Partner NP Consulting Inc.,,322826,1,,62370,2,1,Joon Kim,'-1796':12 '18th':4 '1930':3 '2':8 '20009':11 'apt':7 'dc':10 'joon':1 'kim':2 'nw':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570436,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,AB112449473,,,,,Colin,,Rogero,,,104 14th Street NE,Washington,DC,20002,United States,,,partner 76 Words,,322823,1,,62370,2,1,Colin Rogero,'104':3 '14th':4 '20002':9 'colin':1 'dc':8 'ne':6 'rogero':2 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570435,500.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,AB112768244,,,,,Wiliam,,Andresen,,,5106 Gainsborough Dr,Fairfax,VA,22032,United States,,,Lobbyist Dutko GR,,322822,1,,62370,2,1,Wiliam Andresen,'22032':8 '5106':3 'andresen':2 'dr':5 'fairfax':6 'gainsborough':4 'va':7 'wiliam':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570442,50.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,14262,,,,,Jose ,,Salinas,,,P.O Box 2023,Carlsbad,NM,88220,United States,,,,,322831,1,,62370,2,1,Jose  Salinas,'2023':5 '88220':8 'box':4 'carlsbad':6 'jose':1 'nm':7 'p.o':3 'salina':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570446,79.99,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,GD,Website,,,Arturo,,Terrazas,,,1234 Grove,Sunland Park,NM,0,United States,,,,,322834,1,,62370,2,2,Arturo Terrazas,'0':8 '1234':3 'arturo':1 'grove':4 'nm':7 'park':6 'sunland':5 'terraza':2,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570433,250.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,AB112770022,,,,,Ann,,Chavez,,,708 19th Street NE,Washington,DC,20002,United States,,,Lobbyist USTelecom Association,,322819,1,,62370,2,1,Ann Chavez,'19th':4 '20002':9 '708':3 'ann':1 'chavez':2 'dc':8 'ne':6 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570430,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,AB112786164,,,,,James,,Moye,,,5052691058,Albuquerque,NM,87107,United States,,,Not Employed Not Employed,,322818,1,,62370,2,1,James Moye,'5052691058':3 '87107':6 'albuquerqu':4 'jame':1 'moy':2 'nm':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582784,300.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Marketing,,,Erick,,Gant,,,6501 Lagunitas Rd. SW,Albuquerque,NM,87105,United States,,,In term Pres. Southwest University of Visual Arts,,324307,1,,62370,2,2,Erick Gant,'6501':3 '87105':9 'albuquerqu':7 'erick':1 'gant':2 'lagunita':4 'nm':8 'rd':5 'sw':6,In Kind contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570429,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,AB112832004,,,,,Nancy,,Baker,,,4945 John Muir Rd,Las Cruces,NM,88011,United States,,,Not Employed Not Employed,,322816,1,,62370,2,1,Nancy Baker,'4945':3 '88011':10 'baker':2 'cruce':8 'john':4 'las':7 'muir':5 'nanci':1 'nm':9 'rd':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585189,200.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,OLP,,,,,Arturo,E,Terrazas,,,5518 Grove Dr,Sunland Park,NM,88063-9593,USA,,,,,317770,1,8,62370,2,1,NULL Arturo E Terrazas NULL,'-9593':11 '5518':4 '88063':10 'arturo':1 'dr':6 'e':2 'grove':5 'nm':9 'park':8 'sunland':7 'terraza':3,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570427,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,AB113065687,,,,,Michael,,O'Grady,,,2638 N Rockingham Dt,Arlington,VA,22207,United States,,,Graduate Research Assistant Virginia Commonwealth ,,322815,1,,62370,2,1,Michael O'Grady,'22207':10 '2638':4 'arlington':8 'dt':7 'gradi':3 'michael':1 'n':5 'o':2 'rockingham':6 'va':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570426,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,AB113340316,,,,,Catlin,,O'Neil,,,904 13th St NE,Washington,DC,20002,United States,,,Director Facebook,,322814,1,,62370,2,1,Catlin O'Neil,'13th':5 '20002':10 '904':4 'catlin':1 'dc':9 'ne':7 'neil':3 'o':2 'st':6 'washington':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570424,250.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,AB113349000,,,,,Sonny,,Sinha,,,3001 Veazey Terrace Northwest,Washington,DC,20008,United States,,,Public Affairs and Strategic Messaging Self,,322813,1,,62370,2,1,Sonny Sinha,'20008':9 '3001':3 'dc':8 'northwest':6 'sinha':2 'sonni':1 'terrac':5 'veazey':4 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570421,250.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,AB113517986,,,,,Natasha,,Rankin,,,400 O Street SW #305,Washington,DC,20024,United States,,,COO ACA,,322810,1,,62370,2,1,Natasha Rankin,'20024':10 '305':7 '400':3 'dc':9 'natasha':1 'o':4 'rankin':2 'street':5 'sw':6 'washington':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570418,250.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,AB113524452,,,,,Helen,,Maestas,,,1708 Camino Gallo NW,Albuquerque,NM,87107,United States,,,Deputy Director City of Albuquerque,,322808,1,,62370,2,1,Helen Maestas,'1708':3 '87107':9 'albuquerqu':7 'camino':4 'gallo':5 'helen':1 'maesta':2 'nm':8 'nw':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570419,250.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,AB113520859,,,,,Horacio,,Baca,,,1454 Eagle Trace Drive,Greenwood,IN,46143,United States,,,Not Employed Not Employed,,322809,1,,62370,2,1,Horacio Baca,'1454':3 '46143':9 'baca':2 'drive':6 'eagl':4 'greenwood':7 'horacio':1 'trace':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570422,250.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,AB113446809,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,United States,,,Sustainability Consultant Coalition of Sustainable,,322811,1,,62370,2,1,Beth Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570414,250.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,AB113734429,,,,,Tiffany,,Erickson,,,1650 Harvard St NW,Washington,DC,20009,United States,,,Chief Comms Officer ACA,,322806,1,,62370,2,1,Tiffany Erickson,'1650':3 '20009':9 'dc':8 'erickson':2 'harvard':4 'nw':6 'st':5 'tiffani':1 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570417,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,AB113721244,,,,,Theresa,,Holmes,,,4390 king st. #401,Alexandria,VA,22302,United States,,,Planner ACA,,322807,1,,62370,2,1,Theresa Holmes,'22302':9 '401':6 '4390':3 'alexandria':7 'holm':2 'king':4 'st':5 'theresa':1 'va':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570413,1000.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,AB113776906,,,,,Daniel,,Webber,,,3107 Holly St,Alexandria,VA,22305,United States,,,Communications Edelman,,322805,1,,62370,2,1,Daniel Webber,'22305':8 '3107':3 'alexandria':6 'daniel':1 'holli':4 'st':5 'va':7 'webber':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570411,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,AB113980174,,,,,Roxanne,,Lara,,,714 Masters Drive,Carlsbad,NM,88220,United States,,,Esq,,322803,1,,62370,2,1,Roxanne Lara,'714':3 '88220':8 'carlsbad':6 'drive':5 'lara':2 'master':4 'nm':7 'roxann':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570409,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,AB114279563,,,,,Moses,,Mercado,,,1333A Constitution Ave NE,Washington,DC,20002,United States,,,Esq,,322801,1,,62370,2,1,Moses Mercado,'1333a':3 '20002':9 'ave':5 'constitut':4 'dc':8 'mercado':2 'mose':1 'ne':6 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570404,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,AB114360525,,,,,Marissa,,Padilla,,,4621 Clark Pl NW,Washington,DC,20007,United States,,,Communications Global Strategy Group,,322795,1,,62370,2,1,Marissa Padilla,'20007':9 '4621':3 'clark':4 'dc':8 'marissa':1 'nw':6 'padilla':2 'pl':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570407,1000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,AB114339756,,,,,Cesar,,Blanco,,,PO Box 27074,El Paso,TX,79926,United States,,,State Representative Texas House of Representative,,322798,1,,62370,2,1,Cesar Blanco,'27074':5 '79926':9 'blanco':2 'box':4 'cesar':1 'el':6 'paso':7 'po':3 'tx':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570397,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,AB114624758,,,,,Irma,,Diggs,,,1361 Hamilton Street NW,Washington,DC,20011,United States,,,Senior Exec NLC,,322786,1,,62370,2,1,Irma Diggs,'1361':3 '20011':9 'dc':8 'digg':2 'hamilton':4 'irma':1 'nw':6 'street':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570399,150.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,AB114601586,,,,,Kara,,Kebler,,,"1125 Madison St, 314",Alexandria,VA,22314,United States,,,Communications Director Entertainment Software Ass,,322791,1,,62370,2,1,Kara Kebler,'1125':3 '22314':9 '314':6 'alexandria':7 'kara':1 'kebler':2 'madison':4 'st':5 'va':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570393,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,AB114774629,,,,,Kysa,,Meyerer,,,517B Barela Lane,Santa Fe,NM,87505,United States,,,Business Analyst Harris Govern,,322784,1,,62370,2,1,Kysa Meyerer,'517b':3 '87505':9 'barela':4 'fe':7 'kysa':1 'lane':5 'meyer':2 'nm':8 'santa':6,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570294,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,AB114782423,,,,,Miguel,,Marrufo,,,891 Holly Park Ave,Santa Teresa,NM,88008,United States,,,BDC Manager,,322778,1,,62370,2,1,Miguel Marrufo,'88008':10 '891':3 'ave':6 'holli':4 'marrufo':2 'miguel':1 'nm':9 'park':5 'santa':7 'teresa':8,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570395,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,AB114772376,,,,,Matthew,,Nugen,,,4952 S Champlain Ave,Chicago,IL,60615,United States,,,Director WEC Energy Group,,322785,1,,62370,2,1,Matthew Nugen,'4952':3 '60615':9 'ave':6 'champlain':5 'chicago':7 'il':8 'matthew':1 'nugen':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570362,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,AB114776666,,,,,Winter,,Torres,,,1123 3rd Street SW,Albuquerque,NM,87102,United States,,,City Esq,,322782,1,,62370,2,1,Winter Torres,'1123':3 '3rd':4 '87102':9 'albuquerqu':7 'nm':8 'street':5 'sw':6 'torr':2 'winter':1,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600779,500.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Adrian,,Saenz,,,2414 32nd St SE,Washington,DC,20020,United States,,,Partner NP Consulting,,326870,1,,63210,2,1,,'20020':9 '2414':3 '32nd':4 'adrian':1 'dc':8 'saenz':2 'se':6 'st':5 'washington':7,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600780,250.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Sara,,Schriber,,,"505 13th St SE, Apt. 4",Washington,DC,20003,United States,,,Managing Director A United States,,326871,1,,63210,2,1,,'13th':4 '20003':11 '4':8 '505':3 'apt':7 'dc':10 'sara':1 'schriber':2 'se':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600781,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Brandon,,Winchester,,,8670 Emnora Ln,Houston,TX,77080,United States,,,Attorney Schiffer Hicks Johnson PLLC,,324915,1,,63210,2,1,,'77080':8 '8670':3 'brandon':1 'emnora':4 'houston':6 'ln':5 'tx':7 'winchest':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600782,250.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Joon,,Kim,,,1930 18th St NW APT 2,Washington,DC,20009-1796,United States,,,Partner NP Consulting Inc.,,322826,1,,63210,2,1,,'-1796':12 '18th':4 '1930':3 '2':8 '20009':11 'apt':7 'dc':10 'joon':1 'kim':2 'nw':6 'st':5 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600783,250.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Richard,,Yep,,,7206 Ludwood Court,Alexandria,VA,22306-2442,United States,,,"Executive, American Counseling Association",,326874,1,,63210,2,1,,'-2442':9 '22306':8 '7206':3 'alexandria':6 'court':5 'ludwood':4 'richard':1 'va':7 'yep':2,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600784,3.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Joshua,,Gandarilla,,,329 Meadow Vista Boulevard,Sunland Park,NM,88063,United States,,,Interpreter Cyracom Inc,,326875,1,,63210,2,1,,'329':3 '88063':10 'boulevard':6 'gandarilla':2 'joshua':1 'meadow':4 'nm':9 'park':8 'sunland':7 'vista':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600786,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Ginette,,Magana,,,843 SW 11th st,Miami,FL,33129,United States,,,"Consultant, self",,326877,1,,63210,2,1,,'11th':5 '33129':9 '843':3 'fl':8 'ginett':1 'magana':2 'miami':7 'st':6 'sw':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600785,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Alejandro,,Rodriguez,,,994 Courtney Valley Street,Henderson,VA,89042,United States,,,Director Leadership for Educational Equity,,326876,1,,63210,2,1,,'89042':9 '994':3 'alejandro':1 'courtney':4 'henderson':7 'rodriguez':2 'street':6 'va':8 'valley':5,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600788,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Beth,,Burchill,,,"1620 W Abingdon Dr, #203",Alexandria,VA,22314,United States,,,Meetings Manager American Counseling Association,,326878,1,,63210,2,1,,'1620':3 '203':7 '22314':10 'abingdon':5 'alexandria':8 'beth':1 'burchil':2 'dr':6 'va':9 'w':4,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600789,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Guila,,Todd,,,253 Kentucky Ave. Apt#2 S.E.,washington,DC,20002,United States,,,Gov. Affairs Manager The American Counseling Assoc,,326879,1,,63210,2,1,,'2':7 '20002':11 '253':3 'apt':6 'ave':5 'dc':10 'guila':1 'kentucki':4 's.e':8 'todd':2 'washington':9,Monetary contribution,9917,NULL Arturo E Terrazas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report