id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229344,50.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Cash,,,,Patricia,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272193,1,30,52214,2,1,Patricia  Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'nm':10 'patricia':1 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229355,50.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Cash,,,,Rudy ,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272200,1,30,52214,2,1,Rudy   Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'nm':10 'prado':9 'rudi':1 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229388,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash,,,,Uvaldo ,,Medina,,,1304 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272213,1,30,52214,2,1,Uvaldo   Medina,'1304':3 '87529':11 'alberto':7 'camino':4 'de':5 'el':8 'medina':2 'nm':10 'prado':9 'tio':6 'uvaldo':1,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229380,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1184,,,,,Thomas,,Montoya,,,HC 74 Box 20310,El Prado,NM,87529,United States,,,,,272209,1,30,52214,2,1,Thomas  Montoya,'20310':6 '74':4 '87529':10 'box':5 'el':7 'hc':3 'montoya':2 'nm':9 'prado':8 'thoma':1,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229437,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,2161,,,,,Paula,,Santistevan,,,PO Box 700,Ranchos de Taos,NM,87557,United States,,,,,272234,1,30,52214,2,1,Paula  Santistevan,'700':5 '87557':10 'box':4 'de':7 'nm':9 'paula':1 'po':3 'rancho':6 'santistevan':2 'tao':8,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229425,100.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Cash,,,,Rudy ,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272200,1,30,52214,2,1,Rudy   Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'nm':10 'prado':9 'rudi':1 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229404,50.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Cash,,,,Georgiana ,,Montoya,,,1304 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272221,1,30,52214,2,1,Georgiana   Montoya,'1304':3 '87529':11 'alberto':7 'camino':4 'de':5 'el':8 'georgiana':1 'montoya':2 'nm':10 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229416,100.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Cash,,,,Evangeline,,Montoya,,,1304 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272226,1,30,52214,2,1,Evangeline  Montoya,'1304':3 '87529':11 'alberto':7 'camino':4 'de':5 'el':8 'evangelin':1 'montoya':2 'nm':10 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229482,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Cash,,,,Randy,L,Baca,,,1318 Camino De Tio Alberto,El Prado,NM,87529-6016,USA,,,,,263949,1,30,52214,2,1,Randy L Baca,'-6016':13 '1318':4 '87529':12 'alberto':8 'baca':3 'camino':5 'de':6 'el':9 'l':2 'nm':11 'prado':10 'randi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229471,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Cash,,,,Jimmy,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272252,1,30,52214,2,1,Jimmy  Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'jimmi':1 'nm':10 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229461,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Cash,,,,Rudy,,Baca,Jr.,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272240,1,30,52214,2,1,Rudy  Baca Jr.,'1318':4 '87529':12 'alberto':8 'baca':2 'camino':5 'de':6 'el':9 'jr':3 'nm':11 'prado':10 'rudi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229497,150.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,Cash,,,,Randy,L,Baca,,,1318 Camino De Tio Alberto,El Prado,NM,87529-6016,USA,,,Chief Deputy Assessor,,263949,1,30,52214,2,1,Randy L Baca,'-6016':13 '1318':4 '87529':12 'alberto':8 'baca':3 'camino':5 'de':6 'el':9 'l':2 'nm':11 'prado':10 'randi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273612,90.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Cash,,,,Randy,L,Baca,,,1318 Camino De Tio Alberto,El Prado,NM,87529-6016,USA,,,Chief Deputy Assessor,,263949,1,30,53271,2,1,Randy L Baca,'-6016':13 '1318':4 '87529':12 'alberto':8 'baca':3 'camino':5 'de':6 'el':9 'l':2 'nm':11 'prado':10 'randi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273609,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Cash ,,,,Alberto,,Montoya,,,5212 Caprock Dr. NE,Rio Rancho,NM,87144,United States,,,,,278771,1,24,53271,2,1,Alberto  Montoya,'5212':3 '87144':10 'alberto':1 'caprock':4 'dr':5 'montoya':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1271221,40.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Cash,,,,Patricia,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,272193,1,30,53271,2,1,Patricia  Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'nm':10 'patricia':1 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270883,75.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Cash,,,,Gilbert,,Montoya,,,1320 Camino de Tio Alberto,El Prado,NM,87529,United States,,,,,278752,1,30,53271,2,1,Gilbert  Montoya,'1320':3 '87529':11 'alberto':7 'camino':4 'de':5 'el':8 'gilbert':1 'montoya':2 'nm':10 'prado':9 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273746,200.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Cash,,,,Max,,Mascarenas,,,Cerro,Cerro,NM,87556,United States,,,,,278793,1,30,53271,2,1,Max  Mascarenas,"'87556':6 'cerro':3,4 'mascarena':2 'max':1 'nm':5",Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270897,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Cash,,,,Rudy ,,Baca,,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,Retired,,272200,1,30,53271,2,1,Rudy   Baca,'1318':3 '87529':11 'alberto':7 'baca':2 'camino':4 'de':5 'el':8 'nm':10 'prado':9 'rudi':1 'tio':6,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273751,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,53271,2,3,,'anonym':1,Anonymous Contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273623,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,108,,,,,John,,Gaillour,,,24 Sarita Rd,Taos,NM,87571,United States,,,,,278780,1,30,53271,2,1,John  Gaillour,'24':3 '87571':8 'gaillour':2 'john':1 'nm':7 'rd':5 'sarita':4 'tao':6,Monetary contribution,8600,Randy L Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297155,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Cash,,,,Rudy,,Baca,Jr.,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,Retired,,272240,1,30,54233,2,1,Rudy  Baca Jr.,'1318':4 '87529':12 'alberto':8 'baca':2 'camino':5 'de':6 'el':9 'jr':3 'nm':11 'prado':10 'rudi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297167,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Cash,,,,Rudy,,Baca,Jr.,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,Retired,,272240,1,30,54233,2,1,Rudy  Baca Jr.,'1318':4 '87529':12 'alberto':8 'baca':2 'camino':5 'de':6 'el':9 'jr':3 'nm':11 'prado':10 'rudi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297161,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Cash,,,,Rudy,,Baca,Jr.,,1318 Camino de Tio Alberto,El Prado,NM,87529,United States,,,Retired,,272240,1,30,54233,2,1,Rudy  Baca Jr.,'1318':4 '87529':12 'alberto':8 'baca':2 'camino':5 'de':6 'el':9 'jr':3 'nm':11 'prado':10 'rudi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316466,100.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,Cash,,,,Randy,L,Baca,,,1318 Camino De Tio Alberto,El Prado,NM,87529-6016,USA,,,Chief Deputy Assessor,,263949,1,30,55552,2,1,Randy L Baca,'-6016':13 '1318':4 '87529':12 'alberto':8 'baca':3 'camino':5 'de':6 'el':9 'l':2 'nm':11 'prado':10 'randi':1 'tio':7,Monetary contribution,8600,Randy L Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
