id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243719,2000.0,2009-12-07 07:00:00+00:00,2010-04-09 17:05:45.663000+00:00,,,,,,,,,,Will  May,405 24th Street,Alamogordo,NM,88310,United States,,,Doctor of Chiropractic,,9655,11,20,10687,2,1,Will  May,'24th':4 '405':3 '88310':8 'alamogordo':6 'may':2 'nm':7 'street':5,Monetary contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244452,100.0,2009-12-18 07:00:00+00:00,2010-04-09 20:44:40.947000+00:00,,,,,,,,,,,,,,,,,,,,,,,10687,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243671,50.0,2010-02-02 07:00:00+00:00,2010-04-09 16:54:24.099995+00:00,,,,,,,,,,,,,,,,,,,,,,,10687,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243674,100.0,2010-02-09 07:00:00+00:00,2010-04-09 16:55:01.070003+00:00,,,,,,,,,,,,,,,,,,,,,,,10687,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243677,25.0,2010-03-12 07:00:00+00:00,2010-04-09 16:55:40.243002+00:00,,,,,,,,,,,,,,,,,,,,,,,10687,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243727,2000.0,2010-03-26 06:00:00+00:00,2010-04-09 17:10:32.837005+00:00,,,,,,,,,,Will May,405 24th Street,Alamogordo,NM,88310,United States,,,Doctor of Chiropractic,,9667,11,201,10687,2,1,Will May,'24th':4 '405':3 '88310':8 'alamogordo':6 'may':2 'nm':7 'street':5,Monetary contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243680,50.0,2010-03-26 06:00:00+00:00,2010-04-09 16:56:12.947000+00:00,,,,,,,,,,,,,,,,,,,,,,,10687,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277997,100.0,2010-04-21 06:00:00+00:00,2010-05-03 18:34:41.003002+00:00,,,,,,,,,,,,,,,,,,,,,,,12133,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339707,100.0,2010-04-21 06:00:00+00:00,2010-05-03 18:34:41.003002+00:00,,,,277997,,,,,,,,,,,,,,,,,,,18640,1,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339709,50.0,2010-04-29 06:00:00+00:00,2010-05-03 18:38:27.587003+00:00,,,,278000,,,,,,,,,,,,,,,,,,,18640,1,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278000,50.0,2010-04-29 06:00:00+00:00,2010-05-03 18:38:27.587003+00:00,,,,,,,,,,,,,,,,,,,,,,,12133,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277999,40.0,2010-04-29 06:00:00+00:00,2010-05-03 18:37:43.680000+00:00,,,,,,,,,,,,,,,,,,,,,,,12133,2,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339708,40.0,2010-04-29 06:00:00+00:00,2010-05-03 18:37:43.680000+00:00,,,,277999,,,,,,,,,,,,,,,,,,,18640,1,3,,'anonym':1,Anonymous Contribution,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303100,212.5,2010-05-28 06:00:00+00:00,2010-06-07 18:03:37.737003+00:00,,,,,,Will,,May,,,405 24th St,Alamogordo,NM,88310,United States,,,Chiropractic,,21323,1,,15058,2,1,Will May,'24th':4 '405':3 '88310':8 'alamogordo':6 'may':2 'nm':7 'st':5,Monetary contribution,2655,Dr. Will May,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344050,212.5,2010-05-28 06:00:00+00:00,2010-06-07 18:03:37.737003+00:00,,,,303100,,Will,,May,,,405 24th St,Alamogordo,NM,88310,,,,Chiropractic,,21323,1,,18640,1,1,Will May,'24th':4 '405':3 '88310':8 'alamogordo':6 'may':2 'nm':7 'st':5,Monetary contribution,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
