id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1603115,10.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,Check order ,Check order,,,,,,,NM Bank and Trust,1592 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,bank,False,327607,2,27,63296,2,5,,"'1592':5 '87505':12 'bank':2 'dr':8 'fe':10 'michael':7 'nm':1,11 'santa':9 'st':6 'trust':4",Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603122,3.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Monthly service fee,Bank Service Fee,,,,,,,NM Bank and Trust,1592 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Bank,False,327615,2,27,63296,2,5,,"'1592':5 '87505':12 'bank':2 'dr':8 'fe':10 'michael':7 'nm':1,11 'santa':9 'st':6 'trust':4",Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602882,298.2,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,181,,printing,,,,,,,Santa Fe Sports and Images LLC,2107 Warner Circle,Santa Fe,NM,8755,United States,,,Printing,False,327520,2,27,63296,2,5,,"'2107':7 '8755':13 'circl':9 'fe':2,11 'imag':5 'llc':6 'nm':12 'santa':1,10 'sport':3 'warner':8",Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618197,3.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Bank Service Fee,,,,,,,NM Bank and Trust,1592 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,bank,False,327607,2,27,64343,2,5,,"'1592':5 '87505':12 'bank':2 'dr':8 'fe':10 'michael':7 'nm':1,11 'santa':9 'st':6 'trust':4",Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618194,380.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,182,,campaign software,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,Campaign software,False,330607,13,24,64343,2,5,,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617941,1382.05,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1327,,Radio Advertising,,,,,,,KFUN,P O  BOX 700,Las Vegas,NM,87701,United States,,,Radio Station,False,330583,17,26,64343,2,5,,'700':5 '87701':9 'box':4 'kfun':1 'las':6 'nm':8 'o':3 'p':2 'vega':7,Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633636,3.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,1,bank service fee,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1592 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,bank,False,333703,2,,65513,2,5,,'1592':6 '87505':13 'bank':3 'dr':9 'fe':11 'mexico':2 'michael':8 'new':1 'nm':12 'saint':7 'santa':10 'trust':5,Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633617,25.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,185,bank service fee,Bank Service Fee,,,,,,,New Mexico Bank and Trust,1592 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,bank,False,333708,2,,65513,2,5,,'1592':6 '87505':13 'bank':3 'dr':9 'fe':11 'mexico':2 'michael':8 'new':1 'nm':12 'saint':7 'santa':10 'trust':5,Monetary Expenditure,10025,NULL Ambrose M Castellano NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
