id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
160529,280.0,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8629,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160530,208.0,2003-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8630,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160531,208.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8631,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16066,3000.0,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8584,,,,,,Mark Duran  Associates,12 Norte Trails Ct.,Placitas,NM,87043,,,,,,,11,,3003,2,1,Mark Duran  Associates,'12':4 '87043':10 'associ':3 'ct':7 'duran':2 'mark':1 'nm':9 'nort':5 'placita':8 'trail':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160532,208.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8632,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16071,10.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8589,,Blair,,Brown,,,2226B Wyoming NE #272,Albuquerque,NM,87112,,,,,,,1,,3003,2,1,Blair  Brown,'2226b':3 '272':6 '87112':9 'albuquerqu':7 'blair':1 'brown':2 'ne':5 'nm':8 'wyom':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16067,3000.0,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8585,,,,,,AFSCME - Council 18,3150 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3003,2,1,AFSCME - Council 18,'18':3 '3150':4 '87110':10 'afscm':1 'albuquerqu':8 'blvd':6 'carlisl':5 'council':2 'ne':7 'nm':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160533,208.0,2004-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8633,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16068,10000.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8586,,,,,,C O I R,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,3003,2,1,C O I R,'301':7 '87103':10 'albuquerqu':8 'box':6 'c':1 'nm':9 'o':2 'po':5 'r':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16072,3000.0,2004-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8590,,,,,,AFSCME,3150 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3003,2,1,AFSCME,'3150':2 '87110':8 'afscm':1 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16052,2500.0,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8570,,,,,,"Healthcare Management Services, LLC",103 Hospital Loop,Albuquerque,NM,87109,,,,,,,11,,3003,2,1,"Healthcare Management Services, LLC",'103':5 '87109':10 'albuquerqu':8 'healthcar':1 'hospit':6 'llc':4 'loop':7 'manag':2 'nm':9 'servic':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16070,2500.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8588,,Eugene,,Martinez,,,12127 N. Highway 14,Cedar Crest,NM,87008,,,,,,,1,,3003,2,1,Eugene  Martinez,'12127':3 '14':6 '87008':10 'cedar':7 'crest':8 'eugen':1 'highway':5 'martinez':2 'n':4 'nm':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16069,2500.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8587,,Vincent,,Gallegos,,,7800 Marble NE,Albuquerque,NM,87110,,,,,,,1,,3003,2,1,Vincent   Gallegos,'7800':3 '87110':8 'albuquerqu':6 'gallego':2 'marbl':4 'ne':5 'nm':7 'vincent':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16059,35.0,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8577,,Charles,,Goodmacher,,,633 Sonora Road NE,Rio Rancho,NM,87144,,,,,,,1,,3003,2,1,Charles  Goodmacher,'633':3 '87144':10 'charl':1 'goodmach':2 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'sonora':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16053,100.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8571,,Danielle,,Bays,,,1712 Espinacitas St,Santa Fe,NM,87505,,,,,,,1,,3003,2,1,Danielle  Bays,'1712':3 '87505':9 'bay':2 'daniell':1 'espinacita':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16054,250.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8572,,Imogene,,Lindsay,,,2910 Utah St NE,Albuquerque,NM,87110,,,,,,,1,,3003,2,1,Imogene  Lindsay,'2910':3 '87110':9 'albuquerqu':7 'imogen':1 'lindsay':2 'ne':6 'nm':8 'st':5 'utah':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16061,250.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8579,,Mark,,Donatelli,,,116 Calle Enlace,Santa Fe,NM,87505,,,,,,,1,,3003,2,1,Mark  Donatelli,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160534,208.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8634,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16062,5000.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8580,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,1,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16057,250.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8575,,Michael,,Puelle,,,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,1,,3003,2,1,Michael   Puelle,'610':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'michael':1 'nm':8 'puell':2 'sw':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16056,250.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8574,,James,,ONeill,,,3301 Beach Road NW,Albuquerque,NM,87104,,,,,,,1,,3003,2,1,James  ONeill,'3301':3 '87104':9 'albuquerqu':7 'beach':4 'jame':1 'nm':8 'nw':6 'oneil':2 'road':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16047,25.0,2004-04-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8565,,Jill,,Cliburn,,,45 Crazy Rabbit Dr.,Santa Fe,NM,87508,,,,,,,1,,3003,2,1,Jill  Cliburn,'45':3 '87508':10 'cliburn':2 'crazi':4 'dr':6 'fe':8 'jill':1 'nm':9 'rabbit':5 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16064,2500.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8582,,,,,,NMFT - COPE,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,,,,,,,11,,3003,2,1,NMFT - COPE,'8009':3 '87110':10 'albuquerqu':8 'cope':2 'mountain':4 'ne':7 'nm':9 'nmft':1 'pl':6 'rd':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16060,500.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8578,,Sosimo,,Padilla,,,401 Coors NW,Albuquerque,NM,87121,,,,,,,1,,3003,2,1,Sosimo  Padilla,'401':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'padilla':2 'sosimo':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16063,1000.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8581,,,,,,"Nordhaus, Haltom, Taylor, etal",405 Martin Luther King NE,Albuquerque,NM,87102,,,,,,,11,,3003,2,1,"Nordhaus, Haltom, Taylor, etal",'405':5 '87102':12 'albuquerqu':10 'etal':4 'haltom':2 'king':8 'luther':7 'martin':6 'ne':9 'nm':11 'nordhaus':1 'taylor':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16058,500.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8576,,Barbara,,Page,,,401 Coors NW,Albuquerque,NM,87121,,,,,,,1,,3003,2,1,Barbara  Page,'401':3 '87121':8 'albuquerqu':6 'barbara':1 'coor':4 'nm':7 'nw':5 'page':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16065,2500.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8583,,,,,,Plumbers  Steamfitters Loca 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3003,2,1,Plumbers  Steamfitters Loca 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'loca':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16050,250.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8568,,Beth,,Bardwell,,,4850 Tobosa Road,Las Cruces,NM,88011,,,,,,,1,,3003,2,1,Beth   Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'road':5 'tobosa':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16046,250.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8564,,,,,,NM Building Trades PAC,4411 McLeod NE,Albuquerque,NM,87109,,,,,,,11,,3003,2,1,NM Building Trades PAC,"'4411':5 '87109':10 'albuquerqu':8 'build':2 'mcleod':6 'ne':7 'nm':1,9 'pac':4 'trade':3",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16055,100.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8573,,Rebecca,,Frenkel,,,1252 Vallecita Dr.,Santa Fe,NM,87501,,,,,,,1,,3003,2,1,Rebecca  Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16045,100.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8563,,Thomas,,Dillon,,,842 Gilmore St.,Santa Fe,NM,87505,,,,,,,1,,3003,2,1,Thomas   Dillon,'842':3 '87505':9 'dillon':2 'fe':7 'gilmor':4 'nm':8 'santa':6 'st':5 'thoma':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16049,250.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8567,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,,,,,,,11,,3003,2,1,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16048,500.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8566,,Ken,,Schultz,,,1355 Wagon Train SE,Albuquerque,NM,87123,,,,,,,1,,3003,2,1,Ken  Schultz,'1355':3 '87123':9 'albuquerqu':7 'ken':1 'nm':8 'schultz':2 'se':6 'train':5 'wagon':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16051,400.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8569,,,,,,NM Rural Electric Coop Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,3003,2,1,NM Rural Electric Coop Association,"'614':6 '87505':12 'associ':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
160535,208.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8635,,,,,,UFCW - Local1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,3003,2,2,UFCW - Local1564,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'local1564':2 'ne':5 'nm':7 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16184,25000.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8858,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,156,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
16185,500.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8859,,,,,,COMCAST,8098 SandpiperCr,Baltimore,MD,21236,,,,,,,11,,156,2,1,COMCAST,'21236':6 '8098':2 'baltimor':4 'comcast':1 'md':5 'sandpipercr':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
16187,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8861,,Walbert,G,Levy,,,13325 Sunset Canyon,ABQ,NE,87111,,,,,,,1,,156,2,1,Walbert G Levy,'13325':4 '87111':9 'abq':7 'canyon':6 'g':2 'levi':3 'ne':8 'sunset':5 'walbert':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
16186,1000.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8860,,George,,Hanosh,,,PO Box 1299,Grants,NM,87020,,,,,,,1,,156,2,1,George  Hanosh,'1299':5 '87020':8 'box':4 'georg':1 'grant':6 'hanosh':2 'nm':7 'po':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-05-27 06:00:00+00:00,Second Primary Report
160536,208.0,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8641,,,,,,UFCW - Local 1564,130 Alavardo NE,Albuquerque,NM,87108,,,,,,,11,,179,2,2,UFCW - Local 1564,'130':4 '1564':3 '87108':9 'alavardo':5 'albuquerqu':7 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16092,250.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8675,,,,,,IA of BSO and RIW Loca 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,179,2,1,IA of BSO and RIW Loca 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'ia':1 'loca':6 'nm':12 'riw':5 'se':10,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16090,250.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8673,,Jeep,,Gilleland,,,728 Shire St SW,Albuquerque,NM,87121,,,,,,,1,,179,2,1,Jeep  Gilleland,'728':3 '87121':9 'albuquerqu':7 'gilleland':2 'jeep':1 'nm':8 'shire':4 'st':5 'sw':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16091,500.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8674,,,,,,Pinnacle West,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,179,2,1,Pinnacle West,'53940':5 '85072':8 'az':7 'box':4 'phoenix':6 'pinnacl':1 'po':3 'west':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16086,250.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8669,,Michael,,Glennon,,,7932 Northridge Ave. NE,Albuquerque,NM,87109,,,,,,,1,,179,2,1,Michael  Glennon,'7932':3 '87109':9 'albuquerqu':7 'ave':5 'glennon':2 'michael':1 'ne':6 'nm':8 'northridg':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16089,100.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8672,,Cheryl,,Ferguson,,,1177 Laurel Place NE,Albuquerque,NM,87122,,,,,,,1,,179,2,1,Cheryl  Ferguson,'1177':3 '87122':9 'albuquerqu':7 'cheryl':1 'ferguson':2 'laurel':4 'ne':6 'nm':8 'place':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16088,100.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8671,,Danny,,Earp,,,2016 West Cherry St,Portales,NM,88130,,,,,,,1,,179,2,1,Danny  Earp,'2016':3 '88130':9 'cherri':5 'danni':1 'earp':2 'nm':8 'portal':7 'st':6 'west':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16087,300.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8670,,David,,Harris,,,5923 Los Hermanos Ct. NE,Albuquerque,NM,87111,,,,,,,1,,179,2,1,David  Harris,'5923':3 '87111':10 'albuquerqu':8 'ct':6 'david':1 'harri':2 'hermano':5 'los':4 'ne':7 'nm':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16201,150.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9022,,Jeffrey,,Myers,,,5210 Eakes Road NW,Albuquerque,NM,87107,,,,,,,1,,179,2,1,Jeffrey  Myers,'5210':3 '87107':9 'albuquerqu':7 'eak':4 'jeffrey':1 'myer':2 'nm':8 'nw':6 'road':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
160537,208.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8644,,,,,,UFCW - Local 1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,179,2,2,UFCW - Local 1564,'130':4 '1564':3 '87108':9 'albuquerqu':7 'alvarado':5 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
17721,3000.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13212,,John,,Heaton,,,513 Canyon,Carlsbad,NM,88220,,,,,,,1,,3000,2,1,John  Heaton,'513':3 '88220':7 'canyon':4 'carlsbad':5 'heaton':2 'john':1 'nm':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17717,2500.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13208,,,,,,Beam for the House,425 Aliso Dr. NE,Albuquerque,NM,87108,,,,,,,11,,3000,2,1,Beam for the House,'425':5 '87108':11 'albuquerqu':9 'aliso':6 'beam':1 'dr':7 'hous':4 'ne':8 'nm':10,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17723,2000.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13214,,,,,,Comm to Elect Dona Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,3000,2,1,Comm to Elect Dona Irwin,'420':6 '88030':11 'comm':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17720,2000.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13211,,,,,,Comm to Elect Debbie Rodella,PO Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,3000,2,1,Comm to Elect Debbie Rodella,'1074':8 '87566':13 'box':7 'comm':1 'debbi':4 'elect':3 'juan':10 'nm':12 'po':6 'pueblo':11 'rodella':5 'san':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17719,2500.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13210,,Donald,,Whitaker,,,PO Box 556,Eunice,NM,88231,,,,,,,1,,3000,2,1,Donald  Whitaker,'556':5 '88231':8 'box':4 'donald':1 'eunic':6 'nm':7 'po':3 'whitak':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17715,2500.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13206,,,,,,Comm to Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,3000,2,1,Comm to Elect W. Ken Martinez,'730':9 '87020':12 'box':8 'comm':1 'elect':3 'grant':10 'ken':5 'martinez':6 'nm':11 'po':7 'w':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17716,2500.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13207,,,,,,People for Mimi Stewart,313 Moon St,Albuquerque,NM,87123,,,,,,,11,,3000,2,1,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'nm':9 'peopl':1 'st':7 'stewart':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17724,1000.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13215,,,,,,Alce Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3000,2,1,Alce Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17727,2500.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13218,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3000,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17946,100.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13501,,,,,,Concerned Citizens del Norte,1405 Luisa St. #5,Santa Fe,NM,87505,,,,,,,11,,3000,2,1,Concerned Citizens del Norte,'1405':5 '5':8 '87505':12 'citizen':2 'concern':1 'del':3 'fe':10 'luisa':6 'nm':11 'nort':4 'santa':9 'st':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17726,1000.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13217,,,,,,"Zeneca, Inc.",1800 Concord Pike,Wilmington,DE,15437,,,,,,,11,,3000,2,1,"Zeneca, Inc.",'15437':8 '1800':3 'concord':4 'de':7 'inc':2 'pike':5 'wilmington':6 'zeneca':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report