id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520833,50.0,2012-03-29 06:00:00+00:00,2012-04-08 04:10:15.812996+00:00,,First Contribution,,,,Lorraine & Prem,,Padilla,,,135 Tafoya Rd,Belen,NM,87002,United States,,,Retired,,86653,1,33,23653,2,1,Lorraine & Prem Padilla,'135':4 '87002':9 'belen':7 'lorrain':1 'nm':8 'padilla':3 'prem':2 'rd':6 'tafoya':5,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542166,400.0,2012-04-06 06:00:00+00:00,2012-05-13 03:30:14.066997+00:00,,,,,,Kandy,,Cordova,,,613 Federico Blvd,Belen,NM,87002,United States,,,Retired Legislator,,97851,1,33,24672,2,1,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'federico':4 'kandi':1 'nm':7,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542164,400.0,2012-04-11 06:00:00+00:00,2012-05-13 03:29:27.567001+00:00,,,,,,Max & Rosemarie,,Cordova,,,120 Tafoya Rd,Belen,NM,87002,United States,,,Retired,,86655,1,33,24672,2,1,Max & Rosemarie Cordova,'120':4 '87002':9 'belen':7 'cordova':3 'max':1 'nm':8 'rd':6 'rosemari':2 'tafoya':5,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542171,100.0,2012-04-21 06:00:00+00:00,2012-05-13 03:31:24.456999+00:00,,,,,,Maria,,Ifill,,,4325 Altura bAve NE,Albuquerque,NM,87110-5701,United States,,,Retired,,97844,1,1,24672,2,1,Maria Ifill,'-5701':10 '4325':3 '87110':9 'albuquerqu':7 'altura':4 'bave':5 'ifil':2 'maria':1 'ne':6 'nm':8,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542175,40.0,2012-04-27 06:00:00+00:00,2012-05-13 03:32:04.113001+00:00,,,,,,David,A.,Lopez,,,1024 W. Reinken Ave,Belen,NM,87002,United States,,,Retired City Council,,97858,1,33,24672,2,1,David A. Lopez,'1024':4 '87002':10 'ave':7 'belen':8 'david':1 'lopez':3 'nm':9 'reinken':6 'w':5,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553548,150.0,2012-05-21 06:00:00+00:00,2012-05-30 03:26:26.826996+00:00,,Postage use.,,,,Max & Rosemarie,,Cordova,,,120 Tafoya Rd,Belen,NM,87002,United States,,,Retired,,86655,1,33,25447,2,1,Max & Rosemarie Cordova,'120':4 '87002':9 'belen':7 'cordova':3 'max':1 'nm':8 'rd':6 'rosemari':2 'tafoya':5,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553551,400.0,2012-05-22 06:00:00+00:00,2012-05-30 03:27:12.109997+00:00,,Advertising.,,,,Kandy,,Cordova,,,613 Federico Blvd,Belen,NM,87002,United States,,,Retired Legislator,,97851,1,33,25447,2,1,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'federico':4 'kandi':1 'nm':7,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553554,90.0,2012-05-22 06:00:00+00:00,2012-05-30 03:28:12.827000+00:00,,,,,,,,,,,,,,,,,,,,,,,25447,2,3,,'anonym':1,Anonymous Contribution,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562755,0.05,2012-06-30 06:00:00+00:00,2012-06-30 21:50:04.360001+00:00,,Adjust for Zero Balance,,,,Lawrence,E.,Kaneshiro,,,20 Sego Pl,Los Lunas,NM,87031,United States,,,IT Specialist,,83826,1,33,26394,2,1,Lawrence E. Kaneshiro,'20':4 '87031':10 'e':2 'kaneshiro':3 'lawrenc':1 'los':7 'luna':8 'nm':9 'pl':6 'sego':5,Monetary contribution,5458,Lawrence E. Kaneshiro,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
