id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
941295,514.5,2016-05-24 06:00:00+00:00,2016-06-01 03:39:15.430000+00:00,,,"Design/Layout, Digital color printing, stock",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,44691,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945729,375.16,2016-06-01 06:00:00+00:00,2016-06-02 02:56:17.796998+00:00,1087,,Design of campaign logo,,,,,,,MKmojay Design,5632 Addis Dr. SE,Albuquerque,NM,87106,United States,,,,False,226912,11,,44691,2,5,MKmojay Design,'5632':3 '87106':9 'addi':4 'albuquerqu':7 'design':2 'dr':5 'mkmojay':1 'nm':8 'se':6,Monetary Expenditure,7599,Robert L Scott,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965547,22.8,2016-06-05 06:00:00+00:00,2016-07-04 21:07:28.570000+00:00,1088,,Paper and clip boards,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,230622,12,,45837,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965550,20.0,2016-06-16 06:00:00+00:00,2016-07-04 21:13:08.057001+00:00,,,Domain registration,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,45837,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003365,1.98,2016-06-30 06:00:00+00:00,2016-09-12 19:19:38.090001+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,45837,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980407,1.78,2016-07-03 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,46231,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980409,1.98,2016-07-10 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,46231,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984667,16.0,2016-07-15 06:00:00+00:00,2016-09-11 18:55:56.329997+00:00,,,Web hosting,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,46231,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984668,248.68,2016-07-22 06:00:00+00:00,2016-09-11 18:56:37.940003+00:00,,,"Design/Layout, Digital color printing, stock",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,46231,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984673,1073.12,2016-07-24 06:00:00+00:00,2016-09-11 18:59:24.596998+00:00,1089,,Photos and consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87109,United States,,,,False,237675,13,,46231,2,5,Cadigan Consulting LLC,'2705':4 '87109':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'llc':3 'ln':8 'nm':11 'nw':9 'sol':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984677,34.0,2016-07-25 06:00:00+00:00,2016-09-11 19:02:24.570004+00:00,,,Stamps,,,,,,,USPS,4016 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,237679,11,,46231,2,5,USPS,'4016':2 '87110':7 'albuquerqu':5 'louisiana':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003277,10.67,2016-08-03 06:00:00+00:00,2016-09-12 19:08:22.219996+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,46231,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980414,7.9,2016-08-14 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,46231,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984702,16.0,2016-08-15 06:00:00+00:00,2016-09-11 19:15:14.749998+00:00,,,Web hosting,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,46231,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984681,86.92,2016-08-16 06:00:00+00:00,2016-09-11 19:04:52.683001+00:00,1090,,Logo and card design,,,Linda,,Lillow dba Triple L Ink,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,237683,1,,46231,2,5,Linda Lillow dba Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'dba':3 'ink':6 'l':5 'la':8 'lillow':2 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984685,500.0,2016-08-16 06:00:00+00:00,2016-09-11 19:06:50.010002+00:00,1091,,Payment for Votebuilder,,,,,,,Democratic Party of NM,322 Adams SE,Albuquerque,NM,87108,United States,,,,False,237686,5,,46231,2,5,Democratic Party of NM,"'322':5 '87108':10 'adam':6 'albuquerqu':8 'democrat':1 'nm':4,9 'parti':2 'se':7",Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980415,19.75,2016-08-21 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,46231,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984690,536.56,2016-08-24 06:00:00+00:00,2016-09-11 19:07:38.217003+00:00,1092,,Campaign services.,,,,,,,Cadigan Consulting LLC,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87109,United States,,,,False,237675,13,,46231,2,5,Cadigan Consulting LLC,'2705':4 '87109':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'llc':3 'ln':8 'nm':11 'nw':9 'sol':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984697,50.0,2016-08-24 06:00:00+00:00,2016-09-11 19:11:59.863004+00:00,,Payment to Emmanuel Ohiri for web design.,Payment service,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,237696,2,,46231,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7599,Robert L Scott,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023110,16.0,2016-09-15 06:00:00+00:00,2016-10-11 03:04:28.096997+00:00,,,Web hosting,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,47457,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024399,1.58,2016-09-16 06:00:00+00:00,2016-10-11 17:30:55.867003+00:00,,,Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,47457,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023113,1836.11,2016-09-29 06:00:00+00:00,2016-10-11 03:05:24.460002+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,47457,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023119,50.0,2016-09-29 06:00:00+00:00,2016-10-11 03:07:16.326999+00:00,,,Website design,,,Emmanuel,,Ohiri,,,2024 Lakewood Avenue NW,Albuquerque,NM,87120,United States,,,,False,243306,1,,47457,2,5,Emmanuel Ohiri,'2024':3 '87120':9 'albuquerqu':7 'avenu':5 'emmanuel':1 'lakewood':4 'nm':8 'nw':6 'ohiri':2,Monetary Expenditure,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023125,1606.02,2016-10-03 06:00:00+00:00,2016-10-11 03:09:50.537001+00:00,,,Mailing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Mail Service,False,243309,2,,47457,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035910,2790.13,2016-10-09 06:00:00+00:00,2016-11-03 02:54:13.590000+00:00,,,Campaign services.,,,,,,,Cadigan Consulting LLC,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87109,United States,,,,False,237675,13,,48310,2,5,Cadigan Consulting LLC,'2705':4 '87109':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'llc':3 'ln':8 'nm':11 'nw':9 'sol':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035914,388.47,2016-10-09 06:00:00+00:00,2016-11-03 02:55:43.747000+00:00,,,Design/Layout,,,Linda,,Lillow dba Triple L Ink,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,237683,1,,48310,2,5,Linda Lillow dba Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'dba':3 'ink':6 'l':5 'la':8 'lillow':2 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035930,1606.02,2016-10-11 06:00:00+00:00,2016-11-03 03:02:39.402997+00:00,,,Mailing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Mail Service,False,243309,2,,48310,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1094483,16.0,2016-10-17 06:00:00+00:00,2017-04-13 19:51:47.280004+00:00,,Determined on 4/13/17 that this expense was not listed on original filing.,Web hosting,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,48310,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035936,1138.59,2016-10-17 06:00:00+00:00,2016-11-03 03:04:46.460003+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,48310,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1094484,1602.02,2016-10-17 06:00:00+00:00,2017-04-13 19:53:19.010002+00:00,1098,On 4/13/17 I discovered I had listed the incorrect amount in the original filing.,Printing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Mail Service,False,243309,2,,48310,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035937,1606.02,2016-10-21 06:00:00+00:00,2016-11-03 03:05:35.492997+00:00,,,Mailing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Mail Service,False,243309,2,,48310,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1094407,2.97,2016-10-23 06:00:00+00:00,2017-04-13 02:41:02.043001+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,48310,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035940,790.89,2016-10-25 06:00:00+00:00,2016-11-03 03:07:00.923002+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,48310,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035943,392.76,2016-10-25 06:00:00+00:00,2016-11-03 03:08:04.709996+00:00,,,Design/Layout,,,Linda,,Lillow dba Triple L Ink,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,237683,1,,48310,2,5,Linda Lillow dba Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'dba':3 'ink':6 'l':5 'la':8 'lillow':2 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035946,1606.02,2016-10-27 06:00:00+00:00,2016-11-03 03:09:09.247003+00:00,,,Mailing,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Mail Service,False,243309,2,,48310,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035904,0.99,2016-10-29 06:00:00+00:00,2016-11-03 02:50:03.123001+00:00,,,Service charge,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,236427,11,,48310,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035954,14.58,2016-10-31 06:00:00+00:00,2016-11-03 03:11:51.097004+00:00,,,Food,,,,,,,Slice Parlor,9904 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,248487,16,,48310,2,5,Slice Parlor,'87111':9 '9904':3 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'parlor':2 'slice':1,Monetary Expenditure,7599,Robert L Scott,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056570,5.0,2016-11-01 06:00:00+00:00,2016-12-07 21:34:58.040000+00:00,,,Bank service charge,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,226900,10,,49206,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary Expenditure,7599,Robert L Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056573,739.38,2016-11-02 06:00:00+00:00,2016-12-07 21:41:08.312997+00:00,,,"Design/Layout, Digital color printing, stock",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,225964,2,,49206,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7599,Robert L Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056565,16.0,2016-11-15 07:00:00+00:00,2016-12-07 21:32:52.853001+00:00,,,Web hosting,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,United States,,,Website builder,False,230624,11,,49206,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7599,Robert L Scott,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094317,4211.14,2016-12-07 07:00:00+00:00,2017-04-12 03:01:35.813004+00:00,1105,,Campaign services.,,,,,,,Cadigan Consulting LLC,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87109,United States,,,,False,237675,13,,49707,2,5,Cadigan Consulting LLC,'2705':4 '87109':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'llc':3 'ln':8 'nm':11 'nw':9 'sol':7,Monetary Expenditure,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094326,5.0,2017-01-25 07:00:00+00:00,2017-04-12 03:15:27.220003+00:00,,,Bank service charge,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,226900,10,,49707,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary Expenditure,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094327,5.0,2017-02-28 07:00:00+00:00,2017-04-12 03:16:01.649997+00:00,,,Bank service charge,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,226900,10,,49707,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary Expenditure,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094329,5.0,2017-03-31 06:00:00+00:00,2017-04-12 03:16:46.530002+00:00,,,Bank service charge,,,,,,,NUSENDA,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,226900,10,,49707,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary Expenditure,7599,Robert L Scott,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1107461,31.09,2017-04-19 06:00:00+00:00,2017-05-19 20:31:54.557003+00:00,464266847,,Campaign contribution,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",611 Pennsylvania Ave. Ste. 143,Washington,DC,20003,United States,,,Congress member,False,226906,11,,50303,2,5,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':12 '20003':15 '611':8 'ave':10 'committe':1 'dc':14 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'ste':11 'washington':13,Monetary Expenditure,7599,Robert L Scott,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
