id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1534155,482.71,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,signs,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,319416,17,20,62065,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9934,Peter A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596808,110.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,postage,,,,,,,US Postal Service,509 12th St.,Carrizozo,NM,88301,United States,,,,False,326081,12,15,62948,2,5,US Postal Service,'12th':5 '509':4 '88301':9 'carrizozo':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596809,60.66,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,paint for campaign signs,,,,,,,True Value Hardware,1013 Mechem Dr.,Ruidoso,NM,88345,USA,,,,False,326082,2,15,62948,2,5,True Value Hardware,'1013':4 '88345':9 'dr':6 'hardwar':3 'mechem':5 'nm':8 'ruidoso':7 'true':1 'valu':2,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596811,41.64,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,paper and suppiies for mailers,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,319416,17,20,62948,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596810,107.54,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,t-shirts and campaign business cards,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,319416,17,20,62948,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596815,18.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,checks for campaign account,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,326083,2,,62948,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618402,110.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,postage,,,,,,,US Postal Service,509 12th St.,Carrizozo,NM,88301,United States,,,,False,326081,12,15,64399,2,5,,'12th':5 '509':4 '88301':9 'carrizozo':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618412,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,publication fee for ad,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,330672,17,15,64399,2,5,,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618404,110.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,postage,,,,,,,US Postal Service,509 12th St.,Carrizozo,NM,88301,United States,,,,False,326081,12,15,64399,2,5,,'12th':5 '509':4 '88301':9 'carrizozo':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618406,165.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,postage,,,,,,,US Postal Service,509 12th St.,Carrizozo,NM,88301,United States,,,,False,326081,12,15,64399,2,5,,'12th':5 '509':4 '88301':9 'carrizozo':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618445,433.75,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Radio ad,,,,,,,Walton Stations,1096 Mechem Dr. Ste 230,Ruidoso,NM,88345,United States,,,,False,330680,17,15,64399,2,5,,'1096':3 '230':7 '88345':10 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'station':2 'ste':6 'walton':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618408,110.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,postage,,,,,,,US Postal Service,509 12th St.,Carrizozo,NM,88301,United States,,,,False,326081,12,15,64399,2,5,,'12th':5 '509':4 '88301':9 'carrizozo':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,9934,Peter A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
