id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1601135,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Ivan,,Chavez,,,,Grants,NM,87020,United States,,,,,326956,1,4,63105,2,1,,'87020':5 'chavez':2 'grant':3 'ivan':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601129,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Randy,,Ryan,,,,Grants,NM,87020,United States,,,,,326954,1,,63105,2,1,,'87020':5 'grant':3 'nm':4 'randi':1 'ryan':2,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601131,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Kathy,,Chavez,,,,Grants,NM,87020,United States,,,,,326955,1,,63105,2,1,,'87020':5 'chavez':2 'grant':3 'kathi':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601133,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Ivan,,Chavez,,,,Grants,NM,87020,United States,,,,,326956,1,4,63105,2,1,,'87020':5 'chavez':2 'grant':3 'ivan':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601202,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Crystal,,Harwood,,,,Grants,NM,87020,United States,,,,,326966,1,4,63105,2,1,,'87020':5 'crystal':1 'grant':3 'harwood':2 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601206,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Michael,,Griffin,,,,Grants,NM,87020,United States,,,,,326970,1,,63105,2,1,,'87020':5 'grant':3 'griffin':2 'michael':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601205,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Gaerald,,Garlow,,,,Grants,NM,87020,United States,,,,,326969,1,,63105,2,1,,'87020':5 'gaerald':1 'garlow':2 'grant':3 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601203,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Julianne,,Stroup,,,,,NM,,United States,,,,,326967,1,202,63105,2,1,,'juliann':1 'nm':3 'stroup':2,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601200,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Kevin,,Chavez,,,,Grants,NM,87020,United States,,,Home Health Care,,326963,1,4,63105,2,1,,'87020':5 'chavez':2 'grant':3 'kevin':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601197,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Carl,,Toersbijns,,,,,CA,,United States,,,,,326962,1,200,63105,2,1,,'ca':3 'carl':1 'toersbijn':2,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601196,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Dennis ,,Walker,,,,Lake Havasu,AZ,,United States,,,,,326959,1,200,63105,2,1,,'az':5 'denni':1 'havasu':4 'lake':3 'walker':2,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608507,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Glenn,,Martin,,,,Dule,OK,,United States,,,,,329329,1,200,63903,2,1,,'dule':3 'glenn':1 'martin':2 'ok':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608508,200.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Mike,,Heppler,,,,San Rafael,NM,87020,United States,,,,,329330,1,4,63903,2,1,,'87020':6 'heppler':2 'mike':1 'nm':5 'rafael':4 'san':3,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608506,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,LeAnn,,Burrress,,,,Grants,NM,87020,United States,,,,,329328,1,4,63903,2,1,,'87020':5 'burrress':2 'grant':3 'leann':1 'nm':4,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623788,1000.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,1328,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,Political,,331863,5,,64783,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1634305,100.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Levi,,Burress,,,Elm,Grants,NM,87020,United States,,,,,333840,1,,65532,2,1,,'87020':6 'burress':2 'elm':3 'grant':4 'levi':1 'nm':5,Monetary contribution,9875,Roy Randall (Randy) Ryan,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
