id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
91888,70.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045749,,David,,Redford,,,401 S Halagueno,Carlsbad,NM,88220,,,,,,,11,,3773,2,1,David  Redford,'401':3 '88220':8 'carlsbad':6 'david':1 'halagueno':5 'nm':7 'redford':2,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
91928,1000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1050997,,,,,,Yates Petroleum,105 S 4th St,Artesia,NM,88210,,,,,,,11,,3773,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
91878,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045252,,Guy,,Lutman,,,910 S. Canal St,Carlsbad,NM,88220,,,,,,,11,,3773,2,1,Guy  Lutman,'88220':9 '910':3 'canal':5 'carlsbad':7 'guy':1 'lutman':2 'nm':8 'st':6,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
117238,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447379,,Larry,,Weston,,,7136 National Pks Hwy,Carlsbad,NM,88220,,,,,,,11,,3796,2,1,Larry  Weston,'7136':3 '88220':9 'carlsbad':7 'hwi':6 'larri':1 'nation':4 'nm':8 'pks':5 'weston':2,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
117237,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447378,,MIchael,,Cleary,,,206 Taylor Circle,Carlsbad,NM,88220,,,,,,,11,,3796,2,1,MIchael  Cleary,'206':3 '88220':8 'carlsbad':6 'circl':5 'cleari':2 'michael':1 'nm':7 'taylor':4,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
117240,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447381,,,,,,Edcor Electronics,7130 National Pks Hwy,Carlsbad,NM,88220,,,,,,,11,,3796,2,1,Edcor Electronics,'7130':3 '88220':9 'carlsbad':7 'edcor':1 'electron':2 'hwi':6 'nation':4 'nm':8 'pks':5,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
117239,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447380,,,,,,Mack Energy,PO Box 960,Artesia,NM,88211,,,,,,,11,,3796,2,1,Mack Energy,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'po':3,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
11211,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447383,,,,,,,,,,,,,,,,,,,3796,2,3,,,Anonymous Contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
117241,1000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447382,,Bob,,Forrest,,,1306 W Riverside Drive,Carlsbad,NM,88220,,,,,,,11,,3796,2,1,Bob   Forrest,'1306':3 '88220':9 'bob':1 'carlsbad':7 'drive':6 'forrest':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
117487,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448026,,H,B,Gibson,,,PO Box 99,Carlsbad,NM,88221,,,,,,,11,,3834,2,1,H B Gibson,'88221':9 '99':6 'b':2 'box':5 'carlsbad':7 'gibson':3 'h':1 'nm':8 'po':4,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117488,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448027,,,,,,Brinninstool Equipment,PO Box 5182,Carlsbad,NM,88221,,,,,,,11,,3834,2,1,Brinninstool Equipment ,'5182':5 '88221':8 'box':4 'brinninstool':1 'carlsbad':6 'equip':2 'nm':7 'po':3,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117489,1000.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448028,,,,,,Marbob Oil,PO Box 227,Artesia,NM,88211,,,,,,,11,,3834,2,1,Marbob Oil,'227':5 '88211':8 'artesia':6 'box':4 'marbob':1 'nm':7 'oil':2 'po':3,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117486,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448025,,Ken,,Beardemphl,,,3717 Manor Circle,Artesia,NM,88210,,,,,,,11,,3834,2,1,Ken  Beardemphl,'3717':3 '88210':8 'artesia':6 'beardemphl':2 'circl':5 'ken':1 'manor':4 'nm':7,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117490,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448029,,C,E,Moran,,,1919 Villa Drive,Artesia,NM,88210,,,,,,,11,,3834,2,1,C E Moran,'1919':4 '88210':9 'artesia':7 'c':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117491,25.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448030,,Judy,,Ledford,,,1030 N Alameda St,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,Judy  Ledford,'1030':3 '88220':9 'alameda':5 'carlsbad':7 'judi':1 'ledford':2 'n':4 'nm':8 'st':6,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117494,1000.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448039,,Stacy,,Biebelle,,,646 Queen Hwy,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,Stacy  Biebelle,'646':3 '88220':8 'biebell':2 'carlsbad':6 'hwi':5 'nm':7 'queen':4 'staci':1,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117492,576.64,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448031,,,,,,AGC Sign Company,910 S Canal St Suite B,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,AGC Sign Company,'88220':12 '910':4 'agc':1 'b':9 'canal':6 'carlsbad':10 'compani':3 'nm':11 'sign':2 'st':7 'suit':8,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
117493,30.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448032,,David,,Redford,,,4000 Westernway,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,David   Redford,'4000':3 '88220':7 'carlsbad':5 'david':1 'nm':6 'redford':2 'westernway':4,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
120235,150.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454900,,Michael,G,Lim,,,2402 W Pierce St  Ste B,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,Michael G Lim,'2402':4 '88220':12 'b':9 'carlsbad':10 'g':2 'lim':3 'michael':1 'nm':11 'pierc':6 'st':7 'ste':8 'w':5,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
120236,278.14,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454902,,,,,,AGC Sign Center,910 S. Canal St Suite B,Carlsbad,NM,88220,,,,,,,11,,3834,2,1,AGC Sign Center,'88220':12 '910':4 'agc':1 'b':9 'canal':6 'carlsbad':10 'center':3 'nm':11 'sign':2 'st':7 'suit':8,Monetary contribution,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
925705,50.0,2016-03-08 07:00:00+00:00,2016-04-19 20:38:16.989997+00:00,,,,,,Guy,,Lutman,,,910 S. Canal St,Carlsbad,NM,88220,United States,,,Entertainment Specialist,,219347,1,9,43482,2,1,Guy Lutman,'88220':9 '910':3 'canal':5 'carlsbad':7 'guy':1 'lutman':2 'nm':8 'st':6,Monetary contribution,1210,Guy E Lutman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937106,50.0,2016-04-28 06:00:00+00:00,2016-05-10 02:49:09.059998+00:00,12369,,,,,C. E.,,Moran,,,1608 Zydeco Lane,Artesia,NM,88210,United States,,,Oilfield Services,,223722,1,9,43532,2,1,C. E. Moran,'1608':4 '88210':9 'artesia':7 'c':1 'e':2 'lane':6 'moran':3 'nm':8 'zydeco':5,Monetary contribution,1210,Guy E Lutman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937110,968.06,2016-04-29 06:00:00+00:00,2016-05-10 02:51:40.182999+00:00,,,Campaign Signs,,,,,,,AGC Signs Company,910 S Canal St,Carlsbad,NM,88220,United States,,,Signs,,223726,17,9,43532,2,2,AGC Signs Company,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'compani':3 'nm':9 'sign':2 'st':7,In Kind contribution,1210,Guy E Lutman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959750,100.0,2016-05-24 06:00:00+00:00,2016-06-08 14:50:16.266998+00:00,,,,,,,,,,,,,,,,,,,,,,,45573,2,3,,'anonym':1,Anonymous Contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959749,1000.0,2016-05-24 06:00:00+00:00,2016-06-08 14:49:31.070001+00:00,200816,MACK CHASE,,,,,,,,MACK CHASE,11344 LOVINGTON HWY,ARTESIA,NM,88210,United States,,,OIL AND GAS,,229286,2,9,45573,2,1,MACK CHASE,'11344':3 '88210':8 'artesia':6 'chase':2 'hwi':5 'lovington':4 'mack':1 'nm':7,Monetary contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959747,100.0,2016-05-24 06:00:00+00:00,2016-06-08 14:42:11.070000+00:00,,,,,,,,,,EDCOR ELECTRONICS,7130 NATIONAL PARKS HWY,CARLSBAD,NM,88220,United States,,,ELECTRONICS,,229284,2,9,45573,2,1,EDCOR ELECTRONICS,'7130':3 '88220':9 'carlsbad':7 'edcor':1 'electron':2 'hwi':6 'nation':4 'nm':8 'park':5,Monetary contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959748,550.0,2016-05-24 06:00:00+00:00,2016-06-08 06:00:00+00:00,,"HARVEY YATES - $50.00_x000D_
PEYTON YATES - $500",,,,,,,,YATES PETROLEUM,105 S 4TH STREET,ARTESIA,NM,88210,USA,,,OIL AND GAS,,229285,2,9,45573,2,1,YATES PETROLEUM,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'street':6 'yate':1,Monetary contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959751,100.0,2016-05-27 06:00:00+00:00,2016-06-08 14:50:42.406999+00:00,,,,,,,,,,,,,,,,,,,,,,,45573,2,3,,'anonym':1,Anonymous Contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959752,50.0,2016-05-30 06:00:00+00:00,2016-06-08 14:50:55.273004+00:00,,,,,,,,,,,,,,,,,,,,,,,45573,2,3,,'anonym':1,Anonymous Contribution,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970576,0.17,2016-07-01 06:00:00+00:00,2016-07-07 13:23:12.070003+00:00,,Close out account,In Kind Contribution,,,,,,,AGC Signs Company,910 S Canal St,Carlsbad,NM,88220,United States,,,Signs,,223726,17,9,45572,2,2,AGC Signs Company,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'compani':3 'nm':9 'sign':2 'st':7,In Kind contribution,1210,Guy E Lutman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
