id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216384,70.58,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594141,,,,,,Gallup Lumber,1724 S 2nd,Gallup,NM,87301,,,,,,,11,,4060,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
216386,55.57,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594143,,,,,,Gallup Lumber,1724 S 2nd,Gallup,NM,87301,,,,,,,11,,4060,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
216385,70.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594142,,,,,,Quick Print,921 W Aztec,Gallup,NM,87301,,,,,,,11,,4060,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'w':4,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
216387,55.57,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594144,,,,,,Gallup Lumber,1724 S 2nd,Gallup,NM,87301,,,,,,,11,,4060,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
216388,393.1,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594145,,,,,,Gallup Independent,500 N 9th,Gallup,NM,87301,,,,,,,11,,4060,2,5,Gallup Independent,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,First Primary
207249,55.57,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149360,,,,,,Gallup Lumber,1724 S 2nd,Gallup,NM,87301,,,,,,,11,,4214,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
207250,393.1,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149361,,,,,,Gallup Independent,500 N 9th,Gallup,NM,87301,,,,,,,11,,4214,2,5,Gallup Independent,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
207246,70.58,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149356,,,,,,Gallup Lumber,1724 S 2nd,Gallup,NM,87301,,,,,,,11,,4214,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
207247,70.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149357,,,,,,Quick Print,921 W aztec,Gallup,NM,87301,,,,,,,11,,4214,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'w':4,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
207248,55.57,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149358,,,,,,Gallup Lumber,1724 South2nd,Gallup,NM,87301,,,,,,,11,,4214,2,5,Gallup Lumber,"'1724':3 '87301':7 'gallup':1,5 'lumber':2 'nm':6 'south2nd':4",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
216378,601.98,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594107,,,,,,KGAK,401 E Coal,Gallup,NM,87301,,,,,,,11,,4059,2,5,KGAK,'401':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216379,88.14,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594108,,,,,,Quick Print,921 W Aztec,Gallup,NM,87301,,,,,,,11,,4059,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'w':4,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216380,829.41,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594109,,,,,,Millennium Media,300 W Aztec,Gallup,NM,87301,,,,,,,11,,4059,2,5,Millennium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216382,75.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594111,,,,,,Gallup Herald,207 S 2nd,Gallup,NM,87301,,,,,,,11,,4059,2,5,Gallup Herald,"'207':3 '2nd':5 '87301':8 'gallup':1,6 'herald':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216381,75.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594110,,,,,,Gallup Herald,207 S 2nd,Gallup,NM,87301,,,,,,,11,,4059,2,5,Gallup Herald,"'207':3 '2nd':5 '87301':8 'gallup':1,6 'herald':2 'nm':7",Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216383,29.61,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594112,,,,,,Quick Print,921 W Aztec,Gallup,NM,87301,,,,,,,11,,4059,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'w':4,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-05-29 06:00:00+00:00,Second Primary
216390,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594147,,Tracey,,Booqua,,,PO Box 1461,Zuni,NM,87427,,,,,,,11,,4061,2,5,Tracey  Booqua,'1461':5 '87427':8 'booqua':2 'box':4 'nm':7 'po':3 'tracey':1 'zuni':6,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-07-03 06:00:00+00:00,Third Primary
216389,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594146,,Bernadine,,Baca,,,0,Gallup,NM,87301,,,,,,,11,,4061,2,5,Bernadine Baca,'0':3 '87301':6 'baca':2 'bernadin':1 'gallup':4 'nm':5,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2008-07-03 06:00:00+00:00,Third Primary
548620,93.9,2012-04-18 06:00:00+00:00,2012-05-14 22:12:30.830000+00:00,93,,CARDS AND POSTER,,,,,,,QUICK PRINT & COPY,921 W AZTEC,GALLUP,NM,87301,United States,,,PRINT SHOP,False,101084,2,18,24885,2,5,QUICK PRINT & COPY,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560031,300.0,2012-05-08 06:00:00+00:00,2012-06-04 20:40:24.232996+00:00,94,,SIGNS,,,,,,,APADOCA VINYL,615N 6TH STREET,GALLUP,NM,87301,United States,,,,False,108228,17,18,25963,2,5,APADOCA VINYL,'615n':3 '6th':4 '87301':8 'apadoca':1 'gallup':6 'nm':7 'street':5 'vinyl':2,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559977,356.61,2012-05-08 06:00:00+00:00,2012-06-04 16:24:57.157001+00:00,95,,RADIO SPOTS,,,,,,,KGAK RADIO,401 E COAL AVE,GALLUP,NM,87301,United States,,,,False,108173,17,18,25963,2,5,KGAK RADIO,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567441,326.76,2012-05-31 06:00:00+00:00,2012-07-05 17:19:44.126996+00:00,,,SIGNS,,,,,,,APADOCA VINYL,615 N 6TH STREET,GALLUP,NM,87301,USA,,,,False,108225,17,18,26432,2,5,APADOCA VINYL,'615':3 '6th':5 '87301':9 'apadoca':1 'gallup':7 'n':4 'nm':8 'street':6 'vinyl':2,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567433,4.97,2012-05-31 06:00:00+00:00,2012-07-05 17:13:33.659996+00:00,CASH,,LUMBER FOR SIGNS,,,,,,,ALPINE LUMBER,104 N 2ND STREET,GALLUP,NM,87301,United States,,,,False,112389,11,18,26432,2,5,ALPINE LUMBER,'104':3 '2nd':5 '87301':9 'alpin':1 'gallup':7 'lumber':2 'n':4 'nm':8 'street':6,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
646069,17.76,2012-06-05 06:00:00+00:00,2013-04-25 16:32:40.207001+00:00,0,,WORK FOR ELECTION,,,CARMEN,L,RADCLIFF,,,503 APACHE CT,GALLUP,NM,87301,United States,,,,False,143126,1,18,30763,1,5,CARMEN L RADCLIFF,'503':4 '87301':9 'apach':5 'carmen':1 'ct':6 'gallup':7 'l':2 'nm':8 'radcliff':3,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
567436,117.76,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,PAY CAPAIGN WORKES FOR ELECTION,,,CARMEN,,RADCLIFF,,,503 APACHE CT,GALLUP,NM,87301,United States,,,,False,112392,1,18,26432,2,5,CARMEN  RADCLIFF,'503':3 '87301':8 'apach':4 'carmen':1 'ct':5 'gallup':6 'nm':7 'radcliff':2,Monetary Expenditure,583,Melody Gonzales Bond,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
