id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
874598,321.75,2015-05-26 06:00:00+00:00,2016-04-05 04:03:02.166999+00:00,,,Tshirt Purchase,,,,,,,The Adair Group,1379 Logan Circle,Atlanta,GA,30318,United States,,,,False,211928,2,,42254,2,5,The Adair Group,'1379':4 '30318':9 'adair':2 'atlanta':7 'circl':6 'ga':8 'group':3 'logan':5,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874597,554.46,2015-05-27 06:00:00+00:00,2016-04-05 04:02:02.449997+00:00,,,Large Lawn Political Signs,,,,,,,Vistaprint,95 Hayden Ave,Lexington Ave,MA,2421,United States,,,,False,211931,2,,42254,2,5,Vistaprint,"'2421':8 '95':2 'ave':4,6 'hayden':3 'lexington':5 'ma':7 'vistaprint':1",Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
844767,22.59,2015-06-02 06:00:00+00:00,2015-10-03 18:25:05.117005+00:00,,,Ceck/Acct Deluxe Check purchase for account,,,,,,,Century Bank,460 N Riverside Drive,Espanola,NM,87532,United States,,,,False,203336,10,,41853,2,5,Century Bank,'460':3 '87532':9 'bank':2 'centuri':1 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844763,500.0,2015-06-22 06:00:00+00:00,2015-10-03 18:09:10.800000+00:00,1102,,Deposit for Fundraiser at San Juan Casino Resort,,,,,,,San Juan Casino,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,203330,2,,41853,2,5,San Juan Casino,"'68':5 '87566':10 'casino':3 'highway':4 'juan':2,7 'nm':9 'pueblo':8 'san':1,6",Monetary Expenditure,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844764,90.0,2015-06-24 06:00:00+00:00,2015-10-03 18:12:18.089997+00:00,1103,,Entry for Espanola Valley Parade-Canidate Float,,,,,,,Espanola Valley Fiesta,405 N Paseo De Onate,Espanola,NM,87532,United States of America,,,,False,203331,2,22,41853,2,5,Espanola Valley Fiesta,"'405':4 '87532':11 'de':7 'espanola':1,9 'fiesta':3 'n':5 'nm':10 'onat':8 'paseo':6 'valley':2",Monetary Expenditure,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844766,184.56,2015-07-07 06:00:00+00:00,2015-10-03 18:21:12.433000+00:00,,,Campaign Sign Purchase,,,,,,,Printworks,1007 Calle Lopez #B,Espanola,NM,87532,United States,,,,False,203335,17,,41853,2,5,Printworks,'1007':2 '87532':8 'b':5 'call':3 'espanola':6 'lopez':4 'nm':7 'printwork':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
874580,517.26,2015-09-08 06:00:00+00:00,2016-04-05 03:29:07.653002+00:00,,,Tshirt Purchase,,,,,,,The Adair Group,1379 Logan Circle,Atlanta,GA,30318,United States,,,,False,211928,2,,42254,2,5,The Adair Group,'1379':4 '30318':9 'adair':2 'atlanta':7 'circl':6 'ga':8 'group':3 'logan':5,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869847,550.0,2015-10-13 06:00:00+00:00,2016-03-10 20:28:25.790001+00:00,1100,,Band Music for Fundraiser,,,,,,,Severo Martinez/Severo y Groupo Fuego,2916 McKinnonWay SW,Albuquerque,NM,87121,United States,,,Music for Fundraiser,False,209276,2,,42254,2,5,Severo Martinez/Severo y Groupo Fuego,'2916':6 '87121':11 'albuquerqu':9 'fuego':5 'groupo':4 'martinez/severo':2 'mckinnonway':7 'nm':10 'severo':1 'sw':8 'y':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869848,250.0,2015-10-26 06:00:00+00:00,2016-03-10 20:29:22.907003+00:00,1101,,Balance Due for Fundraiser,,,,,,,Severo Martinez/Severo y Groupo Fuego,2916 McKinnonWay SW,Albuquerque,NM,87121,United States,,,Music for Fundraiser,False,209276,2,,42254,2,5,Severo Martinez/Severo y Groupo Fuego,'2916':6 '87121':11 'albuquerqu':9 'fuego':5 'groupo':4 'martinez/severo':2 'mckinnonway':7 'nm':10 'severo':1 'sw':8 'y':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870194,5698.3,2015-10-28 06:00:00+00:00,2016-03-18 04:47:15.053001+00:00,1105,,Fundraiser (Catering/Room Rental),,,,,,,San Juan Casino,68 New Mexico 291,Ohkay Owingeh,NM,87566,United States,,,Fundraiser,False,209787,16,,42254,2,5,San Juan Casino ,'291':7 '68':4 '87566':11 'casino':3 'juan':2 'mexico':6 'new':5 'nm':10 'ohkay':8 'owingeh':9 'san':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869845,82.51,2015-10-30 06:00:00+00:00,2016-03-10 20:23:28.980004+00:00,1106,,Advertising,,,,,,,Rio Grande Sun,PO BOX 790,Espanola,NM,87532,United States,,,,False,209274,17,,42254,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884132,55.0,2015-11-19 07:00:00+00:00,2016-04-07 16:59:46.086997+00:00,1107,,Voting History Forms,,,,,,,Rio Arriba County,1122 Industrial Park Rd,Espanola,NM,87532,United States,,,,False,213516,11,22,42254,2,5,Rio Arriba County,'1122':4 '87532':10 'arriba':2 'counti':3 'espanola':8 'industri':5 'nm':9 'park':6 'rd':7 'rio':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874582,235.46,2015-12-08 07:00:00+00:00,2016-04-05 03:32:56.340004+00:00,,,Election cards,,,,,,,Vistaprint,95 Hayden Ave,Lexington Ave,MA,2421,United States,,,,False,211931,2,,42254,2,5,Vistaprint,"'2421':8 '95':2 'ave':4,6 'hayden':3 'lexington':5 'ma':7 'vistaprint':1",Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874584,235.46,2015-12-09 07:00:00+00:00,2016-04-05 03:33:36.187002+00:00,,,Election Business Cards,,,,,,,Vistaprint,95 Hayden Ave,Lexington Ave,MA,2421,United States,,,,False,211931,2,,42254,2,5,Vistaprint,"'2421':8 '95':2 'ave':4,6 'hayden':3 'lexington':5 'ma':7 'vistaprint':1",Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870193,300.0,2015-12-29 07:00:00+00:00,2016-03-18 04:44:42.189999+00:00,1109,,Advertising,,,,,,,New Mexico Hispano Music Association,PO BOX 1785,Espanola,NM,87532,United States,,,,False,209786,17,,42254,2,5,New Mexico Hispano Music Association,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'po':6,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871299,4950.0,2016-02-17 07:00:00+00:00,2016-03-27 02:10:24.600000+00:00,,,Purchase of signs,,,,,,,Wrap Stars,1603 Rayford Rd,Spring,TX,77386,United States,,,,False,210201,17,,42254,2,5,Wrap Stars,'1603':3 '77386':8 'rayford':4 'rd':5 'spring':6 'star':2 'tx':7 'wrap':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884108,50.0,2016-03-08 07:00:00+00:00,2016-04-07 16:39:46.809999+00:00,1110,,Candidate file fee,,,,,,,Rio Arriba County,1122 Industrial Park Rd,Espanola,NM,87532,United States,,,,False,213517,11,22,42254,2,5,Rio Arriba County,'1122':4 '87532':10 'arriba':2 'counti':3 'espanola':8 'industri':5 'nm':9 'park':6 'rd':7 'rio':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928695,781.65,2016-03-30 06:00:00+00:00,2016-05-05 16:37:30.063000+00:00,1108,,Sign Purchase,,,,,,,Printworks,1007 Calle Lopez #B,Espanola,NM,87532,United States of America,,,,False,203332,17,,43656,2,5,Printworks,'1007':2 '87532':8 'b':5 'call':3 'espanola':6 'lopez':4 'nm':7 'printwork':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929345,100.0,2016-04-05 06:00:00+00:00,2016-05-06 18:58:30.449997+00:00,1111,,Rent for Headquarters,,,,,,,Lynn Gould/Best Way Properties,704 South Riverside Drive,Espanola,NM,87532,United States,,,Rental,False,221331,2,,43656,2,5,Lynn Gould/Best Way Properties,'704':5 '87532':11 'drive':8 'espanola':9 'gould/best':2 'lynn':1 'nm':10 'properti':4 'riversid':7 'south':6 'way':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928697,781.65,2016-04-11 06:00:00+00:00,2016-05-05 16:38:04.577000+00:00,1112,,Sign Purchase,,,,,,,Printworks,1007 Calle Lopez #B,Espanola,NM,87532,United States of America,,,,False,203332,17,,43656,2,5,Printworks,'1007':2 '87532':8 'b':5 'call':3 'espanola':6 'lopez':4 'nm':7 'printwork':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928698,1020.48,2016-04-21 06:00:00+00:00,2016-05-05 16:39:13.620001+00:00,1114,,Sign Purchase,,,,,,,Printworks,1007 Calle Lopez #B,Espanola,NM,87532,United States of America,,,,False,203332,17,,43656,2,5,Printworks,'1007':2 '87532':8 'b':5 'call':3 'espanola':6 'lopez':4 'nm':7 'printwork':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959923,500.0,2016-04-21 06:00:00+00:00,2016-06-09 20:19:56.210001+00:00,1113,,Campaign Booth,,,,,,,Pat Homes Boxing and Promotions,1107 Ocate Road,Santa Fe,NM,87506,United States,,,,False,229361,2,,45601,2,5,Pat Homes Boxing and Promotions,'1107':6 '87506':12 'box':3 'fe':10 'home':2 'nm':11 'ocat':7 'pat':1 'promot':5 'road':8 'santa':9,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959905,100.0,2016-04-26 06:00:00+00:00,2016-06-09 19:36:17.859997+00:00,1115,,Onate Center Rental,,,,,,,Rio Arriba County,1122 Industrial Park Rd,Espanola,NM,87532,United States,,,,False,213516,11,22,45601,2,5,Rio Arriba County,'1122':4 '87532':10 'arriba':2 'counti':3 'espanola':8 'industri':5 'nm':9 'park':6 'rd':7 'rio':1,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959907,904.11,2016-05-03 06:00:00+00:00,2016-06-09 19:38:02.553003+00:00,1120,,Newspaper Campaign Ad,,,,,,,Rio Grande Sun,PO BOX 790,Espanola,NM,87532,United States,,,,False,209274,17,,45601,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959924,1000.0,2016-05-12 06:00:00+00:00,2016-06-09 20:20:38.207002+00:00,1116,,Campaign Booth/Fundraiser Promotion,,,,,,,Pat Homes Boxing and Promotions,1107 Ocate Road,Santa Fe,NM,87506,United States,,,,False,229361,2,,45601,2,5,Pat Homes Boxing and Promotions,'1107':6 '87506':12 'box':3 'fe':10 'home':2 'nm':11 'ocat':7 'pat':1 'promot':5 'road':8 'santa':9,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959906,351.09,2016-05-16 06:00:00+00:00,2016-06-09 19:36:55.993000+00:00,1117,,Newspaper Campaign Ad,,,,,,,Rio Grande Sun,PO BOX 790,Espanola,NM,87532,United States,,,,False,209274,17,,45601,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959908,877.19,2016-05-16 06:00:00+00:00,2016-06-09 19:42:16.187003+00:00,1118,,Radio Campaign Ad,,,,,,,KDCE,403 West Pueblo Drive,Espanola,NM,87532,United States,,,Radio Ad,False,229352,17,,45601,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959910,208.14,2016-05-20 06:00:00+00:00,2016-06-09 19:53:51.832999+00:00,,,Returned Check #1436,,,,,,,Century Bank,PO BOX 1507,Santa Fe,NM,87504-1507,USA,,,,False,229354,2,,45601,2,5,Century Bank,'-1507':10 '1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959909,150.0,2016-05-25 06:00:00+00:00,2016-06-09 19:52:02.412999+00:00,1119,,Campaign Headquarters Light Bill,,,,,,,Jemez Electric Coop,19365 SR 84/285,Hernandez,NM,87537,United States,,,,False,229353,2,,45601,2,5,Jemez Electric Coop,'19365':4 '84/285':6 '87537':9 'coop':3 'electr':2 'hernandez':7 'jemez':1 'nm':8 'sr':5,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
982968,100.25,2016-06-07 06:00:00+00:00,2016-09-09 14:35:37.643003+00:00,1121,,Breakfast for election workers,,,,,,,Socorro's Restaurant,US 84,Hernandez,NM,87537,United States,,,,False,236790,2,,46629,2,5,Socorro's Restaurant ,'84':5 '87537':8 'hernandez':6 'nm':7 'restaur':3 'socorro':1 'us':4,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-09-12 06:00:00+00:00,2016 First General 
972320,125.28,2016-06-07 06:00:00+00:00,2016-07-07 19:29:32.400004+00:00,1122,,Pizza for Poll  Workers,,,,,,,LIttle Ceasars,708 N Riverside Drive,Espanola,NM,87532,United States,,,,False,232388,2,,45600,2,5,LIttle Ceasars,'708':3 '87532':9 'ceasar':2 'drive':6 'espanola':7 'littl':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972301,50.0,2016-06-09 06:00:00+00:00,2016-07-07 19:25:12.547001+00:00,1123,,Rent for Headquarters,,,,,,,Lynn Gould/Best Way Properties,704 South Riverside Drive,Espanola,NM,87532,United States,,,Rental,False,221331,2,,45600,2,5,Lynn Gould/Best Way Properties,'704':5 '87532':11 'drive':8 'espanola':9 'gould/best':2 'lynn':1 'nm':10 'properti':4 'riversid':7 'south':6 'way':3,Monetary Expenditure,7252,Linda J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
