id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578211,450.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Data File,Data File,,,Brenda,Grace,McKenna,,,860 Alamos Rd.,Corrales,NM,87048,United States,,,Field Representative ,,323635,1,,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576592,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road NW,Albuquerque,NM,87104,USA,10637,,US Congress,,,1,202,62201,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576667,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10637,,US Air Force,,,1,202,62201,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576546,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Melissa,,Axelrod,,,412 Richmond Dr. SE,Albuquerque,NM,87106,USA,10637,,U of New Mexico,,,1,202,62201,2,1,Melissa Axelrod,'412':3 '87106':9 'albuquerqu':7 'axelrod':2 'dr':5 'melissa':1 'nm':8 'richmond':4 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576664,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Joanne,,Scheibman,,,2911 Maximillian Rd NW,Abq,NM,87104,USA,10637,,Not Employed,,,1,202,62201,2,1,Joanne Scheibman,'2911':3 '87104':9 'abq':7 'joann':1 'maximillian':4 'nm':8 'nw':6 'rd':5 'scheibman':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578225,130.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,PO box,Post office box,,,Brenda,Grace,McKenna,,,860 Alamos Rd.,Corrales,NM,87048,United States,,,,,323638,1,,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576574,50.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Elisabeth,,Dicharry,,,15 Porsche Pl,LOS LUNAS,NM,87031,USA,10637,,Not Employed,,,1,202,62201,2,1,Elisabeth Dicharry,'15':3 '87031':9 'dicharri':2 'elisabeth':1 'los':6 'luna':7 'nm':8 'pl':5 'porsch':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576577,25.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Lisa,,Eaton,,,43 Heath Rd,Kennebunk,ME,4043,USA,10637,,Self,,,1,202,62201,2,1,Lisa Eaton,'4043':8 '43':3 'eaton':2 'heath':4 'kennebunk':6 'lisa':1 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576661,250.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Lloyd,,Sayre,,,4600 Dennis Chavez Ave Ne,Albuquerque,NM,87114,USA,10637,,entertainment,,,1,202,62201,2,1,Lloyd Sayre,'4600':3 '87114':10 'albuquerqu':8 'ave':6 'chavez':5 'denni':4 'lloyd':1 'ne':7 'nm':9 'sayr':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576626,105.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10637,,Congresswoman Deb Haaland,,,1,202,62201,2,1,Brenda McKenna,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571217,172.8,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Website subscription,,,Brenda,Grace,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10586,,Field Represenative,,,1,202,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576542,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Linda,,AntiNot Employed,,,1900 Ben Hall Court,Fort Worth,TX,76110,USA,10637,,Not Employed,,,1,202,62201,2,1,Linda AntiNot Employed,'1900':4 '76110':11 'antinot':2 'ben':5 'court':7 'employ':3 'fort':8 'hall':6 'linda':1 'tx':10 'worth':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563133,105.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Brenda,Senate,McKenna,,,860 Alamos Rd.,Corrales,NM,87048,United States,,,,,321225,1,24,62201,2,1,Brenda Senate McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'mckenna':3 'nm':8 'rd':6 'senat':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576618,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Zoe,,Magee,,,15300 elm park,Monte sereno,CA,95030,USA,10637,,Stanford hospital,,,1,202,62201,2,1,Zoe Magee,'15300':3 '95030':9 'ca':8 'elm':4 'mage':2 'mont':6 'park':5 'sereno':7 'zoe':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576625,500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10637,,Congresswoman Deb Haaland,,,1,202,62201,2,1,Brenda McKenna,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576608,500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Ralph,,LaCanna,,,860 Alamos Rd,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Ralph LaCanna,'860':3 '87048':8 'alamo':4 'corral':6 'lacanna':2 'nm':7 'ralph':1 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576636,250.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Tim,,Murphy,,,2161 Alder Dr,Anchorage,AK,99508,USA,10637,,Not Employed,,,1,202,62201,2,1,Tim Murphy,'2161':3 '99508':8 'ak':7 'alder':4 'anchorag':6 'dr':5 'murphi':2 'tim':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576572,50.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Geraldine,,Coriz,,,35 NP 118,Santa Fe,NM,87506,USA,10637,,,,,1,202,62201,2,1,Geraldine Coriz,'118':5 '35':3 '87506':9 'coriz':2 'fe':7 'geraldin':1 'nm':8 'np':4 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576696,250.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Jennifer,,van der Heide,,,2501 Calvert St Nw #603,WASHINGTON,DC,20008,USA,10637,,US House of Tepresentatives,,,1,202,62201,2,1,Jennifer van der Heide,'20008':12 '2501':5 '603':9 'calvert':6 'dc':11 'der':3 'heid':4 'jennif':1 'nw':8 'st':7 'van':2 'washington':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576670,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Bob,,Shreve,,,1153 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,10637,,Not Employed,,,1,202,62201,2,1,Bob Shreve,'1153':3 '87122':10 'albuquerqu':8 'bob':1 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'shreve':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576960,1093.69,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,Yard Signs,Yard Signs,,,Brenda,Grace,McKenna,,,860 Alamos Rd.,Corrales,NM,87048,United States,,,Field Representative ,,323612,1,,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576691,25.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Carol,T,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,USA,10637,,NMI,,,1,202,62201,2,1,Carol T Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'drive':6 'ne':7 'nm':9 'raintre':5 'treleas':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576673,25.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Inee,,Slaughter,,,3 Blue Wing Place,Santa Fe,NM,87508,USA,10637,,Indigenous Language Institute,,,1,202,62201,2,1,Inee Slaughter,'3':3 '87508':10 'blue':4 'fe':8 'ine':1 'nm':9 'place':6 'santa':7 'slaughter':2 'wing':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576671,200.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Linda,,SIEGLE,,,POB 720,Cerrillos,NM,87010,USA,10637,,Relations,,,1,202,62201,2,1,Linda SIEGLE,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576635,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,kevin,,Murphy,,,55 riberia st. APT. 2,St. Augustine,FL,32084,USA,10637,,Flagler College,,,1,202,62201,2,1,kevin Murphy,"'2':7 '32084':11 '55':3 'apt':6 'augustin':9 'fl':10 'kevin':1 'murphi':2 'riberia':4 'st':5,8",Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576594,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Cheryl,,Haase,,,8201 RC Gorman Ave NE,Albuquerque,NM,87122,USA,10637,,OFA,,,1,202,62201,2,1,Cheryl Haase,'8201':3 '87122':10 'albuquerqu':8 'ave':6 'cheryl':1 'gorman':5 'haas':2 'ne':7 'nm':9 'rc':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576616,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Sheila,,Magee,,,300 W. North St #81,Waukesha,WI,53188,USA,10637,,Self,,,1,202,62201,2,1,Sheila Magee,'300':3 '53188':10 '81':7 'mage':2 'north':5 'sheila':1 'st':6 'w':4 'waukesha':8 'wi':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576644,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Maddy,,Perez,,,11 W. Gutierrez #3255,Santa Fe,NM,87506,USA,10637,,,,,1,202,62201,2,1,Maddy Perez,'11':3 '3255':6 '87506':10 'fe':8 'gutierrez':5 'maddi':1 'nm':9 'perez':2 'santa':7 'w':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576659,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Sachielle,,Samedi,,,2928 Iola St,Denver,CO,80238,USA,10637,,Not Employed,,,1,202,62201,2,1,Sachielle Samedi,'2928':3 '80238':8 'co':7 'denver':6 'iola':4 'sachiell':1 'samedi':2 'st':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576658,25.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Sachielle,,Samedi,,,2928 Iola St,Denver,CO,80238,USA,10637,,Not Employed,,,1,202,62201,2,1,Sachielle Samedi,'2928':3 '80238':8 'co':7 'denver':6 'iola':4 'sachiell':1 'samedi':2 'st':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576629,500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Brendan,,McKenna,,,14525 98th Avenue NE,Bothell,WA,98011,USA,10637,,Tribal First,,,1,202,62201,2,1,Brendan McKenna,'14525':3 '98011':9 '98th':4 'avenu':5 'bothel':7 'brendan':1 'mckenna':2 'ne':6 'wa':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576557,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Yvonne,,Boudreaux,,,PO BOX 14235,Albuquerque,NM,87191,USA,10637,,Not Employed,,,1,202,62201,2,1,Yvonne Boudreaux,'14235':5 '87191':8 'albuquerqu':6 'boudreaux':2 'box':4 'nm':7 'po':3 'yvonn':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576688,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Andrea,,Targhetta,,,8101 Rancho Lindo CT NW,Albuquerque,NM,87120,USA,10637,,Not Employed,,,1,202,62201,2,1,Andrea Targhetta,'8101':3 '87120':10 'albuquerqu':8 'andrea':1 'ct':6 'lindo':5 'nm':9 'nw':7 'rancho':4 'targhetta':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576553,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,JB,,Blair,,,1224 Andrews Ln,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,JB Blair,'1224':3 '87048':8 'andrew':4 'blair':2 'corral':6 'jb':1 'ln':5 'nm':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576698,100.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Steve,,Wentworth,,,8919 Boe Lane NE,Albuquerque,NM,87113,USA,10637,,Not Employed,,,1,202,62201,2,1,Steve Wentworth,'87113':9 '8919':3 'albuquerqu':7 'boe':4 'lane':5 'ne':6 'nm':8 'steve':1 'wentworth':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576685,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Barbara,,Sundberg,,,785-8 Tramway Lane NE,Albuquerque,NM,87122,USA,10637,,Not Employed,,,1,202,62201,2,1,Barbara Sundberg,'-8':4 '785':3 '87122':10 'albuquerqu':8 'barbara':1 'lane':6 'ne':7 'nm':9 'sundberg':2 'tramway':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576683,25.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Eva,,Stricker,,,2448 Pueblo Bonito Ct NW,Albuquerque,NM,87104,USA,10637,,UNM,,,1,202,62201,2,1,Eva Stricker,'2448':3 '87104':10 'albuquerqu':8 'bonito':5 'ct':6 'eva':1 'nm':9 'nw':7 'pueblo':4 'stricker':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576630,100.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Shannon,,McKenna,,,2530 Calle Hernandez,Santa Fe,NM,87507,USA,10637,,BIA,,,1,202,62201,2,1,Shannon McKenna,'2530':3 '87507':9 'call':4 'fe':7 'hernandez':5 'mckenna':2 'nm':8 'santa':6 'shannon':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576682,75.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Jan,,Strand,,,7617 Vista Cedro Ct NE,Albuquerque,NM,87109,USA,10637,,,,,1,202,62201,2,1,Jan Strand,'7617':3 '87109':10 'albuquerqu':8 'cedro':5 'ct':6 'jan':1 'ne':7 'nm':9 'strand':2 'vista':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576675,25.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Christopher,,Smith,,,345 Don Cubero Place,Santa Fe,NM,87505,USA,10637,,WildEarth Guardians,,,1,202,62201,2,1,Christopher Smith,'345':3 '87505':10 'christoph':1 'cubero':5 'fe':8 'nm':9 'place':6 'santa':7 'smith':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576646,100.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Charles,,Powell,,,POB 20451,Albuquerque,NM,87154,USA,10637,,,,,1,202,62201,2,1,Charles Powell,'20451':4 '87154':7 'albuquerqu':5 'charl':1 'nm':6 'pob':3 'powel':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576610,100.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Sonia,,Lersten,,,7301 Bellrose Ct NE,Albuquerque,NM,87110,USA,10637,,Not Employed,,,1,202,62201,2,1,Sonia Lersten,'7301':3 '87110':9 'albuquerqu':7 'bellros':4 'ct':5 'lersten':2 'ne':6 'nm':8 'sonia':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571219,199.57,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Materials,,,Brenda,Grace,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10586,,Field Represenative,,,1,202,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576677,100.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,10637,,Not employed,,,1,202,62201,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576632,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Andrson Ave SE,Albuquerque,NM,87108,USA,10637,,Not Employed,,,1,202,62201,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'andrson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576540,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,JoAnne,,Allen,,,14901 COunty Road 261C,Nathrop,CO,81236,USA,10637,,Not Employed,,,1,202,62201,2,1,JoAnne Allen,'14901':3 '261c':6 '81236':9 'allen':2 'co':8 'counti':4 'joann':1 'nathrop':7 'road':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576575,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Elisabeth,,Dicharry,,,PO Box 2578,Los Lunas,NM,87031,USA,10637,,Not employed,,,1,202,62201,2,1,Elisabeth Dicharry,'2578':5 '87031':9 'box':4 'dicharri':2 'elisabeth':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576573,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Michael,,Dax,,,2400 Camino Capitan,Santa Fe,NM,87505,USA,10637,,Defenders of Wildlife,,,1,202,62201,2,1,Michael Dax,'2400':3 '87505':9 'camino':4 'capitan':5 'dax':2 'fe':7 'michael':1 'nm':8 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576680,150.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576571,10.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Joanne,,Cockerill,,,P.O. Box 225,Silver City,NM,88062,USA,10637,,Not Employed,,,1,202,62201,2,1,Joanne Cockerill,'225':5 '88062':9 'box':4 'citi':7 'cockeril':2 'joann':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576586,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,USA,10637,,LANL,,,1,202,62201,2,1,Susan Fry,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576602,125.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Donald,,Kamin,,,1450 N Via Imuris,Green Valley,AZ,85614,USA,10637,,Tradewind Enterprises Inc.,,,1,202,62201,2,1,Donald Kamin,'1450':3 '85614':10 'az':9 'donald':1 'green':7 'imuri':6 'kamin':2 'n':4 'valley':8 'via':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576554,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Marci,,Blaze-Levine,,,47 W. Valverde Road,Corrales,NE,87048,USA,10637,,Not employed,,,1,202,62201,2,1,Marci Blaze-Levine,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'ne':10 'road':8 'valverd':7 'w':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571223,35.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Postage,,,Brenda,Grace,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10586,,Field Represenative,,,1,202,62201,2,2,Brenda Grace McKenna,'860':4 '87048':9 'alamo':5 'brenda':1 'corral':7 'grace':2 'mckenna':3 'nm':8 'rd':6,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576619,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Yvonne,,Martinez,,,2534 Calle Hernandez,Santa Fe,NM,87507,USA,10637,,State of NM,,,1,202,62201,2,1,Yvonne Martinez,'2534':3 '87507':9 'call':4 'fe':7 'hernandez':5 'martinez':2 'nm':8 'santa':6 'yvonn':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576541,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Kaaren,,Allen,,,PO 896 4223 Corrales Road,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Kaaren Allen,"'4223':5 '87048':10 '896':4 'allen':2 'corral':6,8 'kaaren':1 'nm':9 'po':3 'road':7",Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576640,25.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Jay C.,,Norman,,,815 Hydra Rd Se,Rio Rancho,NM,87124,USA,10637,,Not Employed,,,1,202,62201,2,1,Jay C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576639,25.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Jay C.,,Norman,,,815 Hydra Rd Se,Rio Rancho,NM,87124,USA,10637,,Not Employed,,,1,202,62201,2,1,Jay C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576590,250.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,USA,10637,,Not employed,,,1,202,62201,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report