id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221845,29.56,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815125,,,,,,Floral Expressions,1711 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2974,2,5,Floral Expressions,'1711':3 '87532':9 'dr':6 'espanola':7 'express':2 'floral':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221844,250.0,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815124,,David,,Maestas,,,Espanola,Espanola,NM,87532,,,,,,,11,,2974,2,5,David  Maestas,"'87532':6 'david':1 'espanola':3,4 'maesta':2 'nm':5",Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221846,98.12,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815126,,,,,,Lovin' Oven,107 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2974,2,5,Lovin' Oven,'107':3 '87532':9 'dr':6 'espanola':7 'lovin':1 'n':4 'nm':8 'oven':2 'riversid':5,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221847,137.6,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815128,,,,,,Rio Grande Sun,123 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,2974,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221852,250.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815143,,Tony,,Gallegos,,,Espanola,Espanola,NM,87532,,,,,,,11,,2974,2,5,Tony  Gallegos,"'87532':6 'espanola':3,4 'gallego':2 'nm':5 'toni':1",Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221850,161.26,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815139,,Lou,,Baker,,,P.O. BOX 4545,Espanola,NM,87533,,,,,,,11,,2974,2,5,Lou  Baker,'4545':5 '87533':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'p.o':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221854,21.43,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815146,,,,,,Lovin Oven,107 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2974,2,5,Lovin Oven,'107':3 '87532':9 'dr':6 'espanola':7 'lovin':1 'n':4 'nm':8 'oven':2 'riversid':5,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221855,877.1,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815149,,,,,,Angelina's Restaurant,1226 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,2974,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
221856,25.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815154,,,,,,Del Norte Credit Union,1216 N Paseo De Onate,Espanola,NM,87532,,,,,,,11,,2040,2,5,Del Norte Credit Union,'1216':5 '87532':12 'credit':3 'de':8 'del':1 'espanola':10 'n':6 'nm':11 'nort':2 'onat':9 'paseo':7 'union':4,Monetary Expenditure,306,RA Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
221857,689.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815161,,,,,,Rancho de Chimayo,297 Juan Medina Rd,Chimayo,NM,87522,,,,,,,11,,2040,2,5,Rancho de Chimayo,"'297':4 '87522':10 'chimayo':3,8 'de':2 'juan':5 'medina':6 'nm':9 'rancho':1 'rd':7",Monetary Expenditure,306,RA Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
221909,35.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815336,,,,,,Del Norte Credit Union,1216 N Paseo De Onate,Espanola,NM,87532,,,,,,,11,,664,2,5,Del Norte Credit Union,'1216':5 '87532':12 'credit':3 'de':8 'del':1 'espanola':10 'n':6 'nm':11 'nort':2 'onat':9 'paseo':7 'union':4,Monetary Expenditure,306,RA Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
221910,78.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815341,,,,,,US Postal Service,702 Bond Street,Espanola,NM,87532,,,,,,,11,,2973,2,5,US Postal Service,'702':4 '87532':9 'bond':5 'espanola':7 'nm':8 'postal':2 'servic':3 'street':6 'us':1,Monetary Expenditure,306,RA Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
221912,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815343,,Harold,,Romero,,,Espanola,Espanola,NM,87532,,,,,,,11,,2973,2,5,Harold  Romero,"'87532':6 'espanola':3,4 'harold':1 'nm':5 'romero':2",Monetary Expenditure,306,RA Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
221911,156.82,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815342,,,,,,Walmart,1610 N Riverside Dr.,Espanola,NM,87532,,,,,,,11,,2973,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,306,RA Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
221913,182.76,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815344,,,,,,Rio Grande Sun,123 N. Railroad Ave.,Espanola,NM,87532,,,,,,,11,,2041,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221914,90.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815345,,,,,,NM Office Products,209 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,2041,2,5,NM Office Products,"'209':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221915,100.13,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815346,,,,,,Floral Expressions,1711 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2041,2,5,Floral Expressions,'1711':3 '87532':9 'dr':6 'espanola':7 'express':2 'floral':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221916,114.66,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815347,,,,,,Wal-Mart,1610 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,2041,2,5,Wal-Mart,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221917,1315.8,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815348,,,,,,Rio Grande Sun,123 N. Railroad Ave.,Espanola,NM,87532,,,,,,,11,,2041,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221918,752.5,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815349,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,,,,,,,11,,2041,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,306,RA Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
221919,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815350,,Carol,,Sloan,,,PO Box 1583,Gallup,NM,87305,,,,,,,11,,843,2,5,Carol  Sloan,'1583':5 '87305':8 'box':4 'carol':1 'gallup':6 'nm':7 'po':3 'sloan':2,Monetary Expenditure,306,RA Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
221920,48.5,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815351,,,,,,Angelina's Restaurant,1226 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,843,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
221921,375.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815352,,,,,,Socorro's Restaurant,19507 Us Highway 84 Apt B,Espanola,NM,87532,,,,,,,11,,843,2,5,Socorro's Restaurant,'19507':4 '84':7 '87532':12 'apt':8 'b':9 'espanola':10 'highway':6 'nm':11 'restaur':3 'socorro':1 'us':5,Monetary Expenditure,306,RA Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
221922,173.96,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815353,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87532,,,,,,,11,,843,2,5,Lou  Baker,'4545':5 '87532':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary Expenditure,306,RA Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
221923,274.12,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815354,,,,,,Rio Grande Sun,123 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,2038,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2007-05-14 06:00:00+00:00,
221924,78.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815355,,,,,,US Postal Service,702 Bond St,Espanola,NM,87532,,,,,,,11,,2038,2,5,US Postal Service,'702':4 '87532':9 'bond':5 'espanola':7 'nm':8 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,306,RA Democratic Party,pac,2007-05-14 06:00:00+00:00,
221925,237.19,2007-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815356,,,,,,Wal-Mart,1610 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2038,2,5,Wal-Mart,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,306,RA Democratic Party,pac,2007-05-14 06:00:00+00:00,
221926,215.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815357,,,,,,KDCE Radio,403 W Pueblo Dr.,Espanola,NM,87532,,,,,,,11,,2038,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,306,RA Democratic Party,pac,2007-05-14 06:00:00+00:00,
221927,240.57,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815358,,,,,,El Paragua,602 State Road 76,Espanola,NM,87532,,,,,,,11,,2038,2,5,El Paragua,'602':3 '76':6 '87532':9 'el':1 'espanola':7 'nm':8 'paragua':2 'road':5 'state':4,Monetary Expenditure,306,RA Democratic Party,pac,2007-05-14 06:00:00+00:00,
221928,1083.18,2007-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815359,,,,,,SCC Las Cruces,Las Cruces,Las Cruces,NM,88001,,,,,,,11,,1032,2,5,SCC Las Cruces,"'88001':9 'cruce':3,5,7 'las':2,4,6 'nm':8 'scc':1",Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221929,92.5,2007-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815360,,,,,,Angelina's Restaurant,1226 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,1032,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221930,50.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815363,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87100,,,,,,,11,,1032,2,5,Democratic Party of New Mexico,'1301':6 '87100':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221931,91.66,2007-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815364,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87532,,,,,,,11,,1032,2,5,Lou  Baker,'4545':5 '87532':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221932,41.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815367,,,,,,United States Postal Service,702 Bond St,Espanola,NM,87532,,,,,,,11,,1032,2,5,United States Postal Service,'702':5 '87532':10 'bond':6 'espanola':8 'nm':9 'postal':3 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221933,169.57,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815369,,,,,,Wal-Mart,1610 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,1032,2,5,Wal-Mart,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221934,167.57,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815371,,,,,,Rio Grande Sun,123 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,1032,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221937,450.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815375,,,,,,Del Norte,Espanola,Espanola,NM,87532,,,,,,,11,,1032,2,5,Del Norte,"'87532':6 'del':1 'espanola':3,4 'nm':5 'nort':2",Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221935,150.5,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815373,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,,,,,,,11,,1032,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221938,191.73,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815378,,,,,,Angelina's Restaurant,1226 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,1032,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221939,203.18,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815380,,,,,,Rio Grande Sun,123 N. Railroad Ave.,Espanola,NM,87532,,,,,,,11,,1032,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221940,300.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815382,,,,,,Big Dawg's Restaurant,107 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,1032,2,5,Big Dawg's Restaurant,'107':5 '87532':11 'big':1 'dawg':2 'dr':8 'espanola':9 'n':6 'nm':10 'restaur':4 'riversid':7,Monetary Expenditure,306,RA Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221960,232.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815466,,,,,,Rio Grande Sun,123 N Railroad Ave,Espanola,NM,87532,,,,,,,11,,2975,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,306,RA Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
221961,537.9,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815468,,,,,,Big Rock Casino,460 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2975,2,5,Big Rock Casino,'460':4 '87532':10 'big':1 'casino':3 'dr':7 'espanola':8 'n':5 'nm':9 'riversid':6 'rock':2,Monetary Expenditure,306,RA Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
221962,400.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815471,,,,,,Big Dawg's Restaurant,107 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2975,2,5,Big Dawg's Restaurant,'107':5 '87532':11 'big':1 'dawg':2 'dr':8 'espanola':9 'n':6 'nm':10 'restaur':4 'riversid':7,Monetary Expenditure,306,RA Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
221963,43.4,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815473,,,,,,WalMart,1610 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,2975,2,5,WalMart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,306,RA Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
221964,135.45,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815475,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,,,,,,,11,,2037,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,306,RA Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
306063,916.94,2010-02-26 07:00:00+00:00,2010-06-29 17:53:00.823004+00:00,1,,Frito pies and drinks for County Convention 2/24,,,,,,,Big Dwags Restuarant/Cafe,"HC 64, Box 8 1/2",Santa Cruz,NM,87537,United States,,,,False,39030,16,27,16055,1,5,Big Dwags Restuarant/Cafe,'1/2':8 '64':5 '8':7 '87537':12 'big':1 'box':6 'cruz':10 'dwag':2 'hc':4 'nm':11 'restuarant/cafe':3 'santa':9,Monetary Expenditure,306,RA Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
306067,174.75,2010-03-24 06:00:00+00:00,2010-06-29 17:57:10.287003+00:00,,Reimbursement for advertisement in the Rio Grande Sun for the County Convention held on 2-24-10 at Senior Stroke Center,Reimbursement for advertisement/Rio Grande Sun,,Chairman,Richard,C.,Martinez,,,P.O. Box 762,Espanola,NM,87532,United States,,,,False,39032,1,22,16055,1,5,Chairman Richard  C. Martinez,'762':7 '87532':10 'box':6 'c':3 'chairman':1 'espanola':8 'martinez':4 'nm':9 'p.o':5 'richard':2,Monetary Expenditure,306,RA Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
