id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245140,200.0,2010-03-30 06:00:00+00:00,2010-04-10 01:22:43.836997+00:00,,Ordered signs on line on 03/30/10 and received order on 04/07/10. The price included shipping not exactly sure what city but was out of Texas.,Purchased and received signs ordered online,,,,,,,CustomSignBanner.com,pgsales14@gmail.com,Unknown,TX,0,USA,,,,False,10514,17,,10504,2,5,CustomSignBanner.com,'0':5 'customsignbanner.com':1 'pgsales14@gmail.com':2 'tx':4 'unknown':3,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245132,100.0,2010-04-01 06:00:00+00:00,2010-04-10 01:13:10.617001+00:00,,Purchased business campaign cards.,Business Cards,,,,,,,Habiger Service Printing,1200 W. Santa Fe Ave,Grants,NM,87020,United States,,,,False,10509,17,4,10504,2,5,Habiger Service Printing,'1200':4 '87020':11 'ave':8 'fe':7 'grant':9 'habig':1 'nm':10 'print':3 'santa':6 'servic':2 'w':5,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
343291,25.0,2010-05-17 06:00:00+00:00,2010-05-27 03:04:37.897003+00:00,,Gas to travel to Ramah to campaign and hang signs and check signs.  Beginning mileage 70427 end 70570.,For gas to travel to Ramah to campaign,296206,,,,,,Allsups,1st St. and Jefferson,Grants,NM,87020,,,,,False,33937,11,4,18572,1,5,Allsups,'1st':2 '87020':8 'allsup':1 'grant':6 'jefferson':5 'nm':7 'st':3,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296206,25.0,2010-05-17 06:00:00+00:00,2010-05-27 03:04:37.897003+00:00,,Gas to travel to Ramah to campaign and hang signs and check signs.  Beginning mileage 70427 end 70570.,For gas to travel to Ramah to campaign,,,,,,,Allsups,1st St. and Jefferson,Grants,NM,87020,United States,,,,False,33937,11,4,14329,2,5,Allsups,'1st':2 '87020':8 'allsup':1 'grant':6 'jefferson':5 'nm':7 'st':3,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296221,20.0,2010-05-20 06:00:00+00:00,2010-05-27 03:07:31.237003+00:00,,Gas to travel to forum Acoma Auditorium and to Sr. Citizen.,Gas to travel Acoma Auditorium Forum and Sr. Cit.,,,,,,,Allsups,1012 Roosevelt Ave.,Grants,NM,87020,usa,,,,False,33947,11,4,14329,2,5,Allsups ,'1012':2 '87020':7 'allsup':1 'ave':4 'grant':5 'nm':6 'roosevelt':3,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343293,20.0,2010-05-20 06:00:00+00:00,2010-05-27 03:07:31.237003+00:00,,Gas to travel to forum Acoma Auditorium and to Sr. Citizen.,Gas to travel Acoma Auditorium Forum and Sr. Cit.,296221,,,,,,Allsups,1012 Roosevelt Ave.,Grants,NM,87020,,,,,False,33947,11,4,18572,1,5,Allsups ,'1012':2 '87020':7 'allsup':1 'ave':4 'grant':5 'nm':6 'roosevelt':3,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303333,5.0,2010-05-27 06:00:00+00:00,2010-06-10 02:44:22.326996+00:00,,paid 5.00 for 30 second ad.,30 second radio advertisement,,,,,,,KD Radio,733 E. Roosevelt,Grants,NM,87020,United States,,,,False,37099,17,4,15496,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344117,5.0,2010-05-27 06:00:00+00:00,2010-06-10 02:44:22.326996+00:00,,paid 5.00 for 30 second ad.,30 second radio advertisement,303333,,,,,,KD Radio,733 E. Roosevelt,Grants,NM,87020,,,,,False,37099,17,4,18572,1,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344118,5.0,2010-05-28 06:00:00+00:00,2010-06-10 02:48:40.273004+00:00,,2nd 30 second ad.,30 second ad,303334,,,,,,KD Radio,733 E. Roosevelt,Grants,NJ,87020,,,,,False,37100,17,4,18572,1,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nj':7 'radio':2 'roosevelt':5,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303334,5.0,2010-05-28 06:00:00+00:00,2010-06-10 02:48:40.273004+00:00,,2nd 30 second ad.,30 second ad,,,,,,,KD Radio,733 E. Roosevelt,Grants,NJ,87020,United States,,,,False,37100,17,4,15496,2,5,KD Radio,'733':3 '87020':8 'e':4 'grant':6 'kd':1 'nj':7 'radio':2 'roosevelt':5,Monetary Expenditure,2505,Josephine Vaisa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
