id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522373,1800.0,2012-03-20 06:00:00+00:00,2012-04-09 01:08:48.030000+00:00,1001,,Campaign Consulting,,,Maria,,Goergen,,,1016 Apartment B. 8th Street,Albuquerque,NM,87102,United States,,,Campaign Consultant,False,88919,1,1,23512,2,5,Maria Goergen,'1016':3 '87102':10 '8th':6 'albuquerqu':8 'apart':4 'b':5 'goergen':2 'maria':1 'nm':9 'street':7,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522376,105.62,2012-03-26 06:00:00+00:00,2012-04-09 01:15:19.327003+00:00,,,Website Hosting,,,,,,,Godaddy.com,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,88922,2,,23512,2,5,Godaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520050,26.89,2012-03-31 06:00:00+00:00,2012-04-07 21:10:44+00:00,,,Act Blue Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,23512,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520078,73.08,2012-04-01 06:00:00+00:00,2012-04-07 21:33:14.437003+00:00,,,Act Blue Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,23512,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542510,23.5,2012-04-04 06:00:00+00:00,2012-05-13 18:36:40.393002+00:00,,,Checks,,,,,,,Bank of Albuquerque,6600 4th St NW,Los Ranchos,NM,87107,United States,,,,False,98112,10,,24646,2,5,Bank of Albuquerque,'4th':5 '6600':4 '87107':11 'albuquerqu':3 'bank':1 'los':8 'nm':10 'nw':7 'rancho':9 'st':6,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541540,15.82,2012-04-08 06:00:00+00:00,2012-05-12 00:28:37.849996+00:00,3000069233,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,24646,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542517,1800.0,2012-04-12 06:00:00+00:00,2012-05-13 18:39:15.203002+00:00,,,Consulting,,,Maria,,Goergen,,,1016 Apartment B. 8th Street,Albuquerque,NM,87102,United States,,,Campaign Consultant,False,88919,1,1,24646,2,5,Maria Goergen,'1016':3 '87102':10 '8th':6 'albuquerqu':8 'apart':4 'b':5 'goergen':2 'maria':1 'nm':9 'street':7,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542513,655.91,2012-04-12 06:00:00+00:00,2012-05-13 18:38:25.702999+00:00,,,Printing Reinbursement,,,Maria,,Goergen,,,1016 Apartment B. 8th Street,Albuquerque,NM,87102,United States,,,Campaign Consultant,False,88919,1,1,24646,2,5,Maria Goergen,'1016':3 '87102':10 '8th':6 'albuquerqu':8 'apart':4 'b':5 'goergen':2 'maria':1 'nm':9 'street':7,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542522,231.12,2012-04-13 06:00:00+00:00,2012-05-13 18:42:51.503000+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,Printer,False,98117,17,1,24646,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542524,819.0,2012-04-23 06:00:00+00:00,2012-05-13 18:47:12.470000+00:00,,,Printing,,,,,,,Candidatesigns.com,4315 N 146 CT,Omaha,NE,68116,United States,,,Printing,False,98119,17,,24646,2,5,Candidatesigns.com,'146':4 '4315':2 '68116':8 'candidatesigns.com':1 'ct':5 'n':3 'ne':7 'omaha':6,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541552,30.63,2012-05-06 06:00:00+00:00,2012-05-12 00:40:27.972995+00:00,3000073214,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,24646,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553609,1800.0,2012-05-08 06:00:00+00:00,2012-05-30 04:01:43.220000+00:00,,,Consulting,,,Maria,,Goergen,,,1016 Apartment B. 8th Street,Albuquerque,NM,87102,United States,,,Campaign Consultant,False,88919,1,1,25448,2,5,Maria Goergen,'1016':3 '87102':10 '8th':6 'albuquerqu':8 'apart':4 'b':5 'goergen':2 'maria':1 'nm':9 'street':7,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553615,613.84,2012-05-08 06:00:00+00:00,2012-05-30 04:06:09.576997+00:00,,,Printing Reimbursement,,,Maria,,Goergen,,,1016 Apartment B. 8th Street,Albuquerque,NM,87102,United States,,,Campaign Consultant,False,88919,1,1,25448,2,5,Maria Goergen,'1016':3 '87102':10 '8th':6 'albuquerqu':8 'apart':4 'b':5 'goergen':2 'maria':1 'nm':9 'street':7,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553631,75.0,2012-05-11 06:00:00+00:00,2012-05-30 04:20:13.313000+00:00,,,Graphic Arts,,,Andres,,Padilla,,,"8401 Las Camas, RD.",Albuquerque,NM,87111,United States,,,,False,104455,1,,25448,2,5,Andres Padilla,'8401':3 '87111':9 'albuquerqu':7 'andr':1 'cama':5 'las':4 'nm':8 'padilla':2 'rd':6,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553620,1000.0,2012-05-11 06:00:00+00:00,2012-05-30 04:12:59.529998+00:00,,,Auto Calls,,,,,,,Zata 3 Consulting,458 New Jersey Avenue Se,Washington,DC,20003-4008,United States,,,,False,104448,13,,25448,2,5,Zata 3 Consulting,'-4008':12 '20003':11 '3':2 '458':4 'avenu':7 'consult':3 'dc':10 'jersey':6 'new':5 'se':8 'washington':9 'zata':1,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556328,18.78,2012-05-13 06:00:00+00:00,2012-05-31 01:30:17.547002+00:00,3000074145,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,25448,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553637,2077.94,2012-05-14 06:00:00+00:00,2012-05-30 04:24:17.499998+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,Printer,False,98117,17,1,25448,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553634,131.07,2012-05-17 06:00:00+00:00,2012-05-30 04:21:31.187005+00:00,,,Graphic Arts,,,Andres,,Padilla,,,"8401 Las Camas, RD.",Albuquerque,NM,87111,United States,,,,False,104455,1,,25448,2,5,Andres Padilla,'8401':3 '87111':9 'albuquerqu':7 'andr':1 'cama':5 'las':4 'nm':8 'padilla':2 'rd':6,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556780,82.0,2012-05-22 06:00:00+00:00,2012-05-31 04:50:34.719996+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway Blvd NE Ste 147,Albuquerque,NM,87101,United States,,,,False,106083,11,,25448,2,5,US Postal Service,'1135':4 '147':9 '87101':12 'albuquerqu':10 'blvd':6 'broadway':5 'ne':7 'nm':11 'postal':2 'servic':3 'ste':8 'us':1,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553638,78.19,2012-05-22 06:00:00+00:00,2012-05-30 04:31:10.529996+00:00,,,Auto Calls,,,,,,,2centautocalls,"10 Tremont Street, Suite 14",Boston,MA,2108,United States,,,,False,104459,15,,25448,2,5,2centautocalls,'10':2 '14':6 '2108':9 '2centautocalls':1 'boston':7 'ma':8 'street':4 'suit':5 'tremont':3,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556781,90.62,2012-05-25 06:00:00+00:00,2012-05-31 04:52:35.860002+00:00,,,Auto Calls,,,,,,,2centautocalls,"10 Tremont Street, Suite 14",Boston,MA,2108,United States,,,,False,104459,15,,25448,2,5,2centautocalls,'10':2 '14':6 '2108':9 '2centautocalls':1 'boston':7 'ma':8 'street':4 'suit':5 'tremont':3,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556787,2910.0,2012-05-25 06:00:00+00:00,2012-05-31 05:02:39.093000+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE.,Albuquerque,NM,87106,United States,,,,False,106085,2,,25448,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556788,2212.47,2012-05-25 06:00:00+00:00,2012-05-31 05:06:46.156997+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE.,Albuquerque,NM,87106,United States,,,,False,106085,2,,25448,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556332,21.73,2012-05-28 06:00:00+00:00,2012-05-31 01:31:28.889996+00:00,3000076075,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,25448,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556791,67.12,2012-05-29 06:00:00+00:00,2012-05-31 05:11:52.517003+00:00,,,Auto Calls,,,,,,,2centautocalls,"10 Tremont Street, Suite 14",Boston,MA,2108,United States,,,,False,104459,15,,25448,2,5,2centautocalls,'10':2 '14':6 '2108':9 '2centautocalls':1 'boston':7 'ma':8 'street':4 'suit':5 'tremont':3,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569135,2212.47,2012-06-01 06:00:00+00:00,2012-07-05 22:46:06.550000+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE.,Albuquerque,NM,87106,United States,,,,False,106085,2,,26770,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568849,5.93,2012-06-03 06:00:00+00:00,2012-07-05 21:53:14.533002+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,26770,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569025,150.0,2012-06-04 06:00:00+00:00,2012-07-05 22:19:52.112997+00:00,,,Predictive Dialer,,,,,,,SWITCHBOARD Communications,"888 16th Street NW, Suite #333",Washington,DC,20006,United States,,,,False,113079,13,,26770,2,5,SWITCHBOARD Communications,'16th':4 '20006':11 '333':8 '888':3 'communic':2 'dc':10 'nw':6 'street':5 'suit':7 'switchboard':1 'washington':9,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568867,67.12,2012-06-04 06:00:00+00:00,2012-07-05 21:55:20.392997+00:00,,,Auto Calls,,,,,,,2centautocalls,"10 Tremont Street, Suite 14",Boston,MA,2108,United States,,,,False,104459,15,,26770,2,5,2centautocalls,'10':2 '14':6 '2108':9 '2centautocalls':1 'boston':7 'ma':8 'street':4 'suit':5 'tremont':3,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569036,1568.84,2012-06-06 06:00:00+00:00,2012-07-05 22:21:22.172996+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE.,Albuquerque,NM,87106,United States,,,,False,106085,2,,26770,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568860,9.88,2012-06-10 06:00:00+00:00,2012-07-05 21:54:24.520001+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87381,11,,26770,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5421,Mr. Chris S. Catechis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
