id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
320989,250.0,2010-08-26 06:00:00+00:00,2010-09-10 22:20:17.002997+00:00,2575,,,,,J.W.,,Neal,,,PO Box 278,Hobbs,NM,88241,United States,,,Retired,,47292,1,14,17085,2,1,J.W. Neal,'278':5 '88241':8 'box':4 'hobb':6 'j.w':1 'neal':2 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345945,200.0,2010-09-23 06:00:00+00:00,2010-10-08 20:32:35.080003+00:00,12315,,,,,,,,,"Alexander Brothers, Inc.",Drawer J,Lovington,NM,88260,United States,,,Farming corporation,,54640,2,14,18823,2,1,"Alexander Brothers, Inc.",'88260':8 'alexand':1 'brother':2 'drawer':4 'inc':3 'j':5 'lovington':6 'nm':7,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345960,250.0,2010-09-23 06:00:00+00:00,2010-10-08 20:37:01.227003+00:00,1734,,,,,Mike,,Hoyl,,,1500 W Avenue N,Lovington,NM,88260,United States,,,Banker,,54645,1,14,18823,2,1,Mike Hoyl,'1500':3 '88260':9 'avenu':5 'hoyl':2 'lovington':7 'mike':1 'n':6 'nm':8 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345938,100.0,2010-09-23 06:00:00+00:00,2010-10-08 20:31:06.937003+00:00,3323,,,,,Mark,,Alexander,,,PO Box 524,Lovington,NM,88260,United States,,,Farmer,,54639,1,14,18823,2,1,Mark Alexander,'524':5 '88260':8 'alexand':2 'box':4 'lovington':6 'mark':1 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345956,100.0,2010-09-23 06:00:00+00:00,2010-10-08 20:35:52.736997+00:00,3511,,,,,Pat,,Wise,,,514 5th Street,Lovington,NM,88260,United States,,,Operations manager,,54643,1,14,18823,2,1,Pat Wise,'514':3 '5th':4 '88260':8 'lovington':6 'nm':7 'pat':1 'street':5 'wise':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345952,2000.0,2010-09-23 06:00:00+00:00,2010-10-08 20:34:26.822997+00:00,40199,,,,,,,,,"Atwood, Mlalone, Turner & Sabin","400 N Pennsylvania, Ste 1100",Roswell,NM,88202,United States,,,Attorneys,,54642,14,14,18823,2,1,"Atwood, Mlalone, Turner & Sabin",'1100':9 '400':5 '88202':12 'atwood':1 'mlalon':2 'n':6 'nm':11 'pennsylvania':7 'roswel':10 'sabin':4 'ste':8 'turner':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345934,100.0,2010-09-24 06:00:00+00:00,2010-10-08 20:29:53.439997+00:00,5163,,,,,John,Ray,Bishop,,,1404 W Ave H,Lovington,NM,88260,United States,,,Retired,,54638,1,14,18823,2,1,John Ray Bishop,'1404':4 '88260':10 'ave':6 'bishop':3 'h':7 'john':1 'lovington':8 'nm':9 'ray':2 'w':5,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345978,2791.33,2010-10-01 06:00:00+00:00,2010-10-08 20:49:17.493001+00:00,,Credit given for overpayment of consulting charges,,,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,,50203,13,3,18823,2,1,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362213,200.0,2010-10-05 06:00:00+00:00,2010-10-27 19:49:32.410001+00:00,Cash,,,,,Edsel,,Clifford,,,518 E Zia,Hobbs,NM,88240,USA,,,,,62032,1,14,19433,2,1,Edsel Clifford,'518':3 '88240':8 'clifford':2 'e':4 'edsel':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362198,200.0,2010-10-05 06:00:00+00:00,2010-10-27 19:44:41.937003+00:00,17191,,,,,,,,,The Financial Firm LLC,4212 N Grimes,Hobbs,NM,88240,USA,,,CPA's,,62025,2,14,19433,2,1,The Financial Firm LLC,'4212':5 '88240':10 'financi':2 'firm':3 'grime':7 'hobb':8 'llc':4 'n':6 'nm':9,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362203,100.0,2010-10-05 06:00:00+00:00,2010-10-27 19:45:58.567003+00:00,6262,,,,,Rodger,,Gray,,,PO Box 2550,Hobbs,NM,88240,USA,,,,,62029,1,14,19433,2,1,Rodger Gray,'2550':5 '88240':8 'box':4 'gray':2 'hobb':6 'nm':7 'po':3 'rodger':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362196,200.0,2010-10-05 06:00:00+00:00,2010-10-27 19:43:44.187001+00:00,2166,,,,,Jimmie,D,Worrell,,,1219 W Avenue D,Lovington,NM,88260,United States,,,Insurance,,62024,1,14,19433,2,1,Jimmie D Worrell,"'1219':4 '88260':10 'avenu':6 'd':2,7 'jimmi':1 'lovington':8 'nm':9 'w':5 'worrel':3",Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362230,100.0,2010-10-06 06:00:00+00:00,2010-10-27 19:56:17.650003+00:00,14870,,,,,Sambaiah,,Kankanala,,,5320 N Lovington Hwy,Hobbs,NM,88240,USA,,,,,62041,1,14,19433,2,1,Sambaiah Kankanala,'5320':3 '88240':9 'hobb':7 'hwi':6 'kankanala':2 'lovington':5 'n':4 'nm':8 'sambaiah':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362222,250.0,2010-10-06 06:00:00+00:00,2010-10-27 19:52:35.613002+00:00,75280,,,,,,,,,McVay Drilling Company,PO Box 2450,Hobbs,NM,88240,USA,,,Business,,62038,2,14,19433,2,1,McVay Drilling Company,'2450':6 '88240':9 'box':5 'compani':3 'drill':2 'hobb':7 'mcvay':1 'nm':8 'po':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362234,500.0,2010-10-06 06:00:00+00:00,2010-10-27 19:57:17.109999+00:00,3467,,,,,Crawford,,Culp,,,2008 Vega Ct,Hobbs,NM,88240,USA,,,Business owner,,62043,1,14,19433,2,1,Crawford Culp,'2008':3 '88240':8 'crawford':1 'ct':5 'culp':2 'hobb':6 'nm':7 'vega':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362245,1000.0,2010-10-06 06:00:00+00:00,2010-10-27 20:02:16.009996+00:00,34293,,,,,Mark,,Stout,,,"3319 N Grimes, Ste A",Hobbs,NM,88240,USA,,,Attorney,,62050,1,14,19433,2,1,Mark Stout,'3319':3 '88240':10 'grime':5 'hobb':8 'mark':1 'n':4 'nm':9 'ste':6 'stout':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362242,250.0,2010-10-06 06:00:00+00:00,2010-10-27 20:00:34.359999+00:00,4005,,,,,Harry,,Teague,,,819 Pinon Dr,Hobbs,NM,88240,USA,,,Congressman,,62048,1,14,19433,2,1,Harry Teague,'819':3 '88240':8 'dr':5 'harri':1 'hobb':6 'nm':7 'pinon':4 'teagu':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362219,200.0,2010-10-06 06:00:00+00:00,2010-10-27 19:51:43.237002+00:00,21310,,,,,,,,,Basin Surveys,PO Box 1786,Hobbs,NM,88241,USA,,,,,62037,2,14,19433,2,1,Basin Surveys,'1786':5 '88241':8 'basin':1 'box':4 'hobb':6 'nm':7 'po':3 'survey':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362227,100.0,2010-10-06 06:00:00+00:00,2010-10-27 19:55:01.522998+00:00,2599,,,,,JW,,Neal,,,PO Box 278,Hobbs,NM,88241,United States,,,,,62040,1,14,19433,2,1,JW Neal,'278':5 '88241':8 'box':4 'hobb':6 'jw':1 'neal':2 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362237,350.0,2010-10-06 06:00:00+00:00,2010-10-27 19:58:38.407000+00:00,4495,,,,,Tommy,,Parker,,,PO Box 2816,Hobbs,NM,88241,USA,,,Attorney,,62045,1,14,19433,2,1,Tommy Parker,'2816':5 '88241':8 'box':4 'hobb':6 'nm':7 'parker':2 'po':3 'tommi':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362214,100.0,2010-10-06 06:00:00+00:00,2010-10-27 19:50:28.332997+00:00,Cash,,,,,James,,Cecil,,,2005 N Grimes,Hobbs,NM,88240,USA,,,,,62033,1,14,19433,2,1,James Cecil,'2005':3 '88240':8 'cecil':2 'grime':5 'hobb':6 'jame':1 'n':4 'nm':7,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362243,200.0,2010-10-06 06:00:00+00:00,2010-10-27 20:01:23.726997+00:00,2393,,,,,Scotty,,holloman,,,108 W Clearfork,Hobbs,NM,88240,USA,,,,,62049,1,14,19433,2,1,Scotty holloman,'108':3 '88240':8 'clearfork':5 'hobb':6 'holloman':2 'nm':7 'scotti':1 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362239,1000.0,2010-10-06 06:00:00+00:00,2010-10-27 19:59:39.813000+00:00,4969,,,,,Johnny,,Cope,,,618 E Zia,Hobbs,NM,88240,USA,,,Business owner,,62046,1,14,19433,2,1,Johnny Cope,'618':3 '88240':8 'cope':2 'e':4 'hobb':6 'johnni':1 'nm':7 'zia':5,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362264,200.0,2010-10-21 06:00:00+00:00,2010-10-27 20:09:21.880002+00:00,20400,,,,,,,,,"Kenemore Welding and Oilfield Services, Inc.",PO Box 154,Maljamar,NM,88264,USA,,,,,62062,2,14,19433,2,1,"Kenemore Welding and Oilfield Services, Inc.",'154':9 '88264':12 'box':8 'inc':6 'kenemor':1 'maljamar':10 'nm':11 'oilfield':4 'po':7 'servic':5 'weld':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362253,150.0,2010-10-21 06:00:00+00:00,2010-10-27 20:05:12.650000+00:00,2510,,,,,Kathleen,,Moran,,,PO Box 2056,Hobbs,NM,88241,USA,,,,,62054,1,14,19433,2,1,Kathleen Moran,'2056':5 '88241':8 'box':4 'hobb':6 'kathleen':1 'moran':2 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362251,500.0,2010-10-21 06:00:00+00:00,2010-10-27 20:04:21.373000+00:00,2164,,,,,Richard,,Choi,,,5026 Frankford Ave,Lubbock,TX,79424,USA,,,Business owner,,62053,1,202,19433,2,1,Richard Choi,'5026':3 '79424':8 'ave':5 'choi':2 'frankford':4 'lubbock':6 'richard':1 'tx':7,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362261,250.0,2010-10-21 06:00:00+00:00,2010-10-27 20:07:52.206997+00:00,8577,,,,,Ssam,,Cobb,,,817 N Grimes,Hobbs,NM,88240,USA,,,Business owner,,62059,1,14,19433,2,1,Ssam Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'ssam':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362260,100.0,2010-10-21 06:00:00+00:00,2010-10-27 20:07:01.963004+00:00,887,,,,,Charles,,Spears,,,1101 W Avenue J,Lovington,NM,88260,United States,,,,,62058,1,14,19433,2,1,Charles Spears,'1101':3 '88260':9 'avenu':5 'charl':1 'j':6 'lovington':7 'nm':8 'spear':2 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362257,250.0,2010-10-21 06:00:00+00:00,2010-10-27 20:06:05.143003+00:00,8220,,,,,Kathi,,Bearden,,,5007 N Camelot,Hobbs,NM,88242,USA,,,Business owner,,62055,1,14,19433,2,1,Kathi Bearden,'5007':3 '88242':8 'bearden':2 'camelot':5 'hobb':6 'kathi':1 'n':4 'nm':7,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362302,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:19:34.093001+00:00,6627,,,,,Gene,,Samberson,,,9th & A,Lovington,NM,88260,USA,,,,,62083,1,14,19433,2,1,Gene Samberson,'88260':7 '9th':3 'gene':1 'lovington':5 'nm':6 'samberson':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362270,25.0,2010-10-22 06:00:00+00:00,2010-10-27 20:11:30.407001+00:00,11212,,,,,Dixie,,Drummond,,,1400 W. Avenue N,Lovington,NM,88260,USA,,,,,62067,1,14,19433,2,1,Dixie Drummond,'1400':3 '88260':9 'avenu':5 'dixi':1 'drummond':2 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362375,100.0,2010-10-22 06:00:00+00:00,2010-10-27 20:25:22.622998+00:00,1298,,,,,Jackye,,Berry,,,900 JIcarilla,Hobbs,NM,88240,USA,,,,,62097,1,14,19433,2,1,Jackye Berry,'88240':7 '900':3 'berri':2 'hobb':5 'jacky':1 'jicarilla':4 'nm':6,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362315,25.0,2010-10-22 06:00:00+00:00,2010-10-27 20:22:35.313001+00:00,4828,,,,,Carol,,Streber,,,1400 W Avenue N,Lovington,NM,88260,USA,,,,,62090,1,14,19433,2,1,Carol Streber,'1400':3 '88260':9 'avenu':5 'carol':1 'lovington':7 'n':6 'nm':8 'streber':2 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362268,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:10:33.083003+00:00,Cash,,,,,Will,,Palmer,,,3226 Anderson Dr,Lovington,NM,88260,USA,,,,,62065,1,14,19433,2,1,Will Palmer,'3226':3 '88260':8 'anderson':4 'dr':5 'lovington':6 'nm':7 'palmer':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362299,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:18:40.599997+00:00,7462,,,,,Link,,Marks,,,PO Box 1243,Hobbs,NM,88241,USA,,,,,62081,1,14,19433,2,1,Link Marks,'1243':5 '88241':8 'box':4 'hobb':6 'link':1 'mark':2 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362311,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:21:39.847000+00:00,9297,,,,,Thurman,,Duncan,,,302 N 7th St,Lovington,NM,88260,USA,,,,,62088,1,14,19433,2,1,Thurman Duncan,'302':3 '7th':5 '88260':9 'duncan':2 'lovington':7 'n':4 'nm':8 'st':6 'thurman':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362379,250.0,2010-10-22 06:00:00+00:00,2010-10-27 20:26:33.303002+00:00,4646,,,,,,,,,Lee Cattle Company Limited Partnership,PO Box 363,Lovington,NM,88260,USA,,,Rancher,,62098,2,14,19433,2,1,Lee Cattle Company Limited Partnership,'363':8 '88260':11 'box':7 'cattl':2 'compani':3 'lee':1 'limit':4 'lovington':9 'nm':10 'partnership':5 'po':6,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362320,25.0,2010-10-22 06:00:00+00:00,2010-10-27 20:23:32.977000+00:00,2836,,,,,Lynda,,McCinnes,,,1400 W Avenue N,Lovington,NM,88260,USA,,,,,62092,1,14,19433,2,1,Lynda McCinnes,'1400':3 '88260':9 'avenu':5 'lovington':7 'lynda':1 'mccinn':2 'n':6 'nm':8 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362286,50.0,2010-10-22 06:00:00+00:00,2010-10-27 20:15:14.310000+00:00,5109,,,,,Cathy,,Truett,,,PO Box 1451,Lovington,NM,88260,USA,,,,,62075,1,14,19433,2,1,Cathy Truett,'1451':5 '88260':8 'box':4 'cathi':1 'lovington':6 'nm':7 'po':3 'truett':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362388,500.0,2010-10-22 06:00:00+00:00,2010-10-27 20:28:38.220001+00:00,1510,,,,,Cheryl,,Gandy,,,PO Box 1064,Lovington,NM,88260,USA,,,Business owner,,62104,1,14,19433,2,1,Cheryl Gandy,'1064':5 '88260':8 'box':4 'cheryl':1 'gandi':2 'lovington':6 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362371,1500.0,2010-10-22 06:00:00+00:00,2010-10-27 20:24:35.233004+00:00,5873,,,,,Alonzo,,Ramirez,,,1300 W Avenue J,Lovington,NM,88260,USA,,,Business owner,,62094,1,14,19433,2,1,Alonzo Ramirez,'1300':3 '88260':9 'alonzo':1 'avenu':5 'j':6 'lovington':7 'nm':8 'ramirez':2 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362283,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:14:25.403003+00:00,1989,,,,,Dianna,,Gandy,,,PO Box 2078,Lovington,NM,88260,USA,,,,,62073,1,14,19433,2,1,Dianna Gandy,'2078':5 '88260':8 'box':4 'dianna':1 'gandi':2 'lovington':6 'nm':7 'po':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362383,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:27:27.943001+00:00,2361,,,,,Randy,,McCormick,,,PO Box 844,Lovington,NM,88260,USA,,,,,62100,1,14,19433,2,1,Randy McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'po':3 'randi':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362292,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:16:50.943000+00:00,4504,,,,,James,,Francis,,,524 E Jemez,Hobbs,NM,88240,USA,,,,,62078,1,14,19433,2,1,James Francis,'524':3 '88240':8 'e':4 'franci':2 'hobb':6 'jame':1 'jemez':5 'nm':7,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362289,100.0,2010-10-22 06:00:00+00:00,2010-10-27 20:16:06.676997+00:00,5173,,,,,John,Ray,Bishop,,,1404 W Ave H,Lovington,NM,88260,USA,,,,,62077,1,14,19433,2,1,John Ray Bishop,'1404':4 '88260':10 'ave':6 'bishop':3 'h':7 'john':1 'lovington':8 'nm':9 'ray':2 'w':5,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362307,500.0,2010-10-22 06:00:00+00:00,2010-10-27 20:20:42.287001+00:00,4236,,,,,Elaine,,Wallace,,,PO Box 1621,Lovington,NM,88260,USA,,,Business owner,,62086,1,14,19433,2,1,Elaine Wallace,'1621':5 '88260':8 'box':4 'elain':1 'lovington':6 'nm':7 'po':3 'wallac':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362272,100.0,2010-10-22 06:00:00+00:00,2010-10-27 20:12:33.687000+00:00,1149,,,,,Kim,,Osborne,,,4612 N Adobe,Lovington,NM,88260,USA,,,,,62068,1,14,19433,2,1,Kim Osborne,'4612':3 '88260':8 'adob':5 'kim':1 'lovington':6 'n':4 'nm':7 'osborn':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362277,100.0,2010-10-22 06:00:00+00:00,2010-10-27 20:13:25.652997+00:00,3545,,,,,Pat,,Wise,,,514 S 5th St,Lovington,NM,88260,USA,,,,,62071,1,14,19433,2,1,Pat Wise,'514':3 '5th':5 '88260':9 'lovington':7 'nm':8 'pat':1 'st':6 'wise':2,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362295,100.0,2010-10-22 06:00:00+00:00,2010-10-27 20:17:46.243000+00:00,539,,,,,William,,Smith,,,Box 727,Lovington,NM,88260,USA,,,,,62080,1,14,19433,2,1,William Smith,'727':4 '88260':7 'box':3 'lovington':5 'nm':6 'smith':2 'william':1,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374080,100.0,2010-10-31 06:00:00+00:00,2010-11-30 15:39:17.419997+00:00,5284,,,,,Ross,,Black,,,2010 W Avenue D,Lovington,NM,88260,United States,,,,,66463,1,14,20209,2,1,Ross Black,'2010':3 '88260':9 'avenu':5 'black':2 'd':6 'lovington':7 'nm':8 'ross':1 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374082,25.0,2010-10-31 06:00:00+00:00,2010-11-30 15:41:10.537002+00:00,cash,,,,,Joyce,,Holder,,,1106 W Avenue K,Lovington,NM,88260,USA,,,,,66465,1,14,20209,2,1,Joyce Holder,'1106':3 '88260':9 'avenu':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374081,50.0,2010-10-31 06:00:00+00:00,2010-11-30 15:40:13.990000+00:00,cash,,,,,Donna,,Dean,,,Plains Highway,Lovington,NM,88260,USA,,,,,66464,1,14,20209,2,1,Donna Dean,'88260':7 'dean':2 'donna':1 'highway':4 'lovington':5 'nm':6 'plain':3,Monetary contribution,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
