id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
425894,200.0,2008-06-12 06:00:00+00:00,2011-10-13 06:00:00+00:00,,The date of this donation is 5/12/08.  Because Jack Thomas ran unopposed the only Primary Report the campaign needed to file was on 7/3/2008.  This donation was never entered by the Secretary of State's office.,,,,Damon,,Ely,,,1228 Central Ave. SW,Albuqueque,NM,87102,United States,,,,,77315,1,,22342,2,1,Damon  Ely,'1228':3 '87102':9 'albuquequ':7 'ave':5 'central':4 'damon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,1782,Jack Thomas,candidate,2008-07-03 06:00:00+00:00,Third Primary
425895,700.0,2008-06-27 06:00:00+00:00,2011-10-13 06:00:00+00:00,,The date of this donation is 5/27/08.  Because Jack Thomas ran unopposed the only Primary Report the campaign needed to file was on 7/3/2008.  This donation was never entered by the Secretary of State's office.,,,,Alois,,Weber,,,3321 Esplanade Cir,Rio Rancho,NM,87124,United States,,,retired,,77313,1,,22342,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1782,Jack Thomas,candidate,2008-07-03 06:00:00+00:00,Third Primary
425896,100.0,2008-06-30 06:00:00+00:00,2011-10-13 06:00:00+00:00,,The date of this donation is 5/30/08.  Because Jack Thomas ran unopposed the only Primary Report the campaign needed to file was on 7/3/2008.  This donation was never entered by the Secretary of State's office.,,,,F.,,Coppler,,,645 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,,,77314,1,,22342,2,1,F.  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'f':1 'fe':8 'gaspar':5 'nm':9 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2008-07-03 06:00:00+00:00,Third Primary
127029,750.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667282,,Donnie,,Leonard,,,823 Entrada,Corrales,NM,87048,,,,,,,11,,4629,2,1,Donnie  Leonard,'823':3 '87048':7 'corral':5 'donni':1 'entrada':4 'leonard':2 'nm':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127033,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667287,,Richard & Ofelia,,Muenzer,,,"3292 Esplanade Cir., SE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Richard & Ofelia  Muenzer,'3292':4 '87124':11 'cir':6 'esplanad':5 'muenzer':3 'nm':10 'ofelia':2 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127023,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667272,,William,J.,Tyron,,,"4020 Peggy Rd, Ste. M-1",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,William  J. Tyron,'-1':9 '4020':4 '87124':13 'j':2 'm':8 'nm':12 'peggi':5 'rancho':11 'rd':6 'rio':10 'ste':7 'tyron':3 'william':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127030,1000.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667284,,,,,,Hughes & Strumor,"2221 Rio Grande, NW",Albuquerque,NM,87104,,,,,,,11,,4629,2,1,Hughes & Strumor,'2221':3 '87104':9 'albuquerqu':7 'grand':5 'hugh':1 'nm':8 'nw':6 'rio':4 'strumor':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127027,1000.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667280,,Sultan,,Rahime,,,"209 Alero Circle, NE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Sultan  Rahime,'209':3 '87124':10 'alero':4 'circl':5 'ne':6 'nm':9 'rahim':2 'rancho':8 'rio':7 'sultan':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127471,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668862,,J,R,Allison,,,3188 Southern Blvd.,Rio Rancho,NM,87124-1989,,,,,,,11,,4629,2,1,J R Allison,'-1989':11 '3188':4 '87124':10 'allison':3 'blvd':6 'j':1 'nm':9 'r':2 'rancho':8 'rio':7 'southern':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127102,150.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667496,,,,,,Corrales Concepts,3821 Corrales Rd.,Corrales,NM,87048,,,,,,,11,,4629,2,1,Corrales Concepts,"'3821':3 '87048':8 'concept':2 'corral':1,4,6 'nm':7 'rd':5",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127118,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667526,,,,,,NM Federation of Labor,"130 Alvarado Dr., NE Ste. 200",Albuquerque,NM,87108,,,,,,,11,,4629,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127097,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667488,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,4629,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127113,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667519,,,,,,NM Building & Construction Trades Council,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,4629,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127144,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667572,,Joseph,G.,Rinaldi,,,1152 San Augustin,Bernilillo,NM,87004-1443,,,,,,,11,,4629,2,1,Joseph G. Rinaldi,'-1443':10 '1152':4 '87004':9 'augustin':6 'bernilillo':7 'g':2 'joseph':1 'nm':8 'rinaldi':3 'san':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127095,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667476,,Johnny & Terry,C.,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,4629,2,1,Johnny & Terry C. Gray,'810':7 '88211':10 'artesia':8 'box':6 'c':3 'gray':4 'johnni':1 'nm':9 'po':5 'terri':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127133,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667556,,,,,,"Anderson Farms Equity Partners, LLC","9007 Washington, NE",Albuquerque,NM,87113,,,,,,,11,,4629,2,1,"Anderson Farms Equity Partners, LLC",'87113':11 '9007':6 'albuquerqu':9 'anderson':1 'equiti':3 'farm':2 'llc':5 'ne':8 'nm':10 'partner':4 'washington':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127107,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667507,,Joe,,Matthews,,,PO Box 2079,Abilene,TX,79604-2079,,,,,,,11,,4629,2,1,Joe   Matthews,'-2079':9 '2079':5 '79604':8 'abilen':6 'box':4 'joe':1 'matthew':2 'po':3 'tx':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127138,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667564,,John & Joan,,Black,,,"10416 Morning Star, NE",Albuquerque,NM,87111,,,,,,,11,,4629,2,1,John & Joan  Black,'10416':4 '87111':10 'albuquerqu':8 'black':3 'joan':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127188,20.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667696,,Fay,F.,Davis,,,"1021 13th St. , SE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Fay F. Davis,'1021':4 '13th':5 '87124':11 'davi':3 'f':2 'fay':1 'nm':10 'rancho':9 'rio':8 'se':7 'st':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127163,100.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667614,,Daniel,H.,"Dennison, Jr.",,,PO Box 520,Placitas,NM,87043,,,,,,,11,,4629,2,1,"Daniel H. Dennison, Jr.",'520':7 '87043':10 'box':6 'daniel':1 'dennison':3 'h':2 'jr':4 'nm':9 'placita':8 'po':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127202,300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667756,,Louie,,Maldonado,,,PO Box 44010,Rio Rancho,NM,87174,,,,,,,11,,4629,2,1,Louie   Maldonado,'44010':5 '87174':9 'box':4 'louie':1 'maldonado':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127208,500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667767,,,,,,NM Federation of Labor,130 Alvarado Dr. NE Ste. 200,Albuquerque,NM,87108,,,,,,,11,,4629,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127196,300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667748,,Evonne & Bill,,Joiner,,,PO Box 44023_x000D_,Rio Rancho,NM,87174,,,,,,,11,,4629,2,1,Evonne & Bill  Joiner,'44023':6 '87174':11 'bill':2 'box':5 'evonn':1 'joiner':3 'nm':10 'po':4 'rancho':9 'rio':8 'x000d':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127212,250.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667775,,,,,,Sandoval Co. Democratic Party,PO Box 45318,Rio Rancho,NM,87174,,,,,,,11,,4629,2,1,Sandoval Co. Democratic Party,'45318':7 '87174':11 'box':6 'co':2 'democrat':3 'nm':10 'parti':4 'po':5 'rancho':9 'rio':8 'sandov':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127213,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667779,,,,,,NM Home Builders,"5931 Office Blvd. , NE Ste. 1",Albuquerque,NM,87109,,,,,,,11,,4629,2,1,NM Home Builders ,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127311,200.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668369,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,4629,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127216,50.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667903,,Jolynn,,"Galvin, DDS",,,"3216 Candlelight, NE",Albuquerque,NM,87111,,,,,,,11,,4629,2,1,"Jolynn  Galvin, DDS",'3216':4 '87111':9 'albuquerqu':7 'candlelight':5 'dds':3 'galvin':2 'jolynn':1 'ne':6 'nm':8,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127219,100.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667947,,,,,,"NM Restaurant Assoc., Inc.","9201 Montgomery Blvd., NE #602",Albuquerque,NM,87111,,,,,,,11,,4629,2,1,"NM Restaurant Assoc., Inc.","'602':9 '87111':12 '9201':5 'albuquerqu':10 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'ne':8 'nm':1,11 'restaur':2",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127227,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668030,,,,,,"MCML, P.A.","420 Central Ave., SW Ste. 200",Albuquerque,NM,87102,,,,,,,11,,4629,2,1,"MCML, P.A.",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'p.a':2 'ste':7 'sw':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127538,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669161,,Joseph,,Cordova,,,3321 Marino,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Joseph  Cordova,'3321':3 '87124':8 'cordova':2 'joseph':1 'marino':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127285,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668311,,,,,,"Mesa Grande Animal Clinic, Inc.","2018 Southern Blvd., SE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,"Mesa Grande Animal Clinic, Inc.",'2018':6 '87124':13 'anim':3 'blvd':8 'clinic':4 'grand':2 'inc':5 'mesa':1 'nm':12 'rancho':11 'rio':10 'se':9 'southern':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127533,15.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669147,,Tony,,Popper,,,3803 St. Andrew's Dr.,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Tony  Popper,'3803':3 '87124':11 'andrew':5 'dr':7 'nm':10 'popper':2 'rancho':9 'rio':8 'st':4 'toni':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127560,100.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669205,,Candace & David,,Mathews,,,PO Box 1779,Bernilillo,NM,87004-177,,,,,,,11,,4629,2,1,Candace & David  Mathews,'-177':10 '1779':6 '87004':9 'bernilillo':7 'box':5 'candac':1 'david':2 'mathew':3 'nm':8 'po':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127556,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669197,,Orlando,,Lucero,,,893 S. Hill Rd. 2554,Bernilillo,NM,87004-907,,,,,,,11,,4629,2,1,Orlando  Lucero,'-907':11 '2554':7 '87004':10 '893':3 'bernilillo':8 'hill':5 'lucero':2 'nm':9 'orlando':1 'rd':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127547,100.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669180,,Tom,,Swisstack,,,"300 Encantado Ridge Ct., NE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Tom  Swisstack,'300':3 '87124':11 'ct':6 'encantado':4 'ne':7 'nm':10 'rancho':9 'ridg':5 'rio':8 'swisstack':2 'tom':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127535,60.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669152,,Tom,,Gallegos,,,4821 Huron Dr.NE,Rio Rancho,NM,87144,,,,,,,11,,4629,2,1,Tom  Gallegos,'4821':3 '87144':9 'dr.ne':5 'gallego':2 'huron':4 'nm':8 'rancho':7 'rio':6 'tom':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127540,500.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669165,,Alois,,Weber,,,3321 Esplanade Cir.,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127565,100.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669216,,Sherrie & Larry,,Doke,,,PO Box 45135,Rio Rancho,NM,87174-513,,,,,,,11,,4629,2,1,Sherrie & Larry  Doke,'-513':11 '45135':6 '87174':10 'box':5 'doke':3 'larri':2 'nm':9 'po':4 'rancho':8 'rio':7 'sherri':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127543,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669173,,Dick,,Mason,,,"600 Montego Dr.,",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Dick  Mason,'600':3 '87124':9 'dick':1 'dr':5 'mason':2 'montego':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127551,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669188,,James & Martha,,Tobin,,,1934 Comunidad Ave. SE,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,James & Martha  Tobin,'1934':4 '87124':11 'ave':6 'comunidad':5 'jame':1 'martha':2 'nm':10 'rancho':9 'rio':8 'se':7 'tobin':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127322,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668392,,,,,,Plumbers & Steamfitters Local #412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,4629,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127397,75.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668620,,Althea,M.,Crouch,,,"220 Lisbon Ave., SE",Rio Rancho,NM,87124-2621,,,,,,,11,,4629,2,1,Althea M.  Crouch,'-2621':12 '220':4 '87124':11 'althea':1 'ave':6 'crouch':3 'lisbon':5 'm':2 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127250,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668151,,Bill,,King,,,PO Box 5,Stanley,NM,87056,,,,,,,11,,4629,2,1,Bill  King,'5':5 '87056':8 'bill':1 'box':4 'king':2 'nm':7 'po':3 'stanley':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127255,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668185,,,,,,Resources For Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,4629,2,1,Resources For Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127399,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668627,,Roger,P,Martinez,,,"3741 N. Pole Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,4629,2,1,Roger P Martinez,'3741':4 '87144':12 'loop':7 'martinez':3 'n':5 'ne':8 'nm':11 'p':2 'pole':6 'rancho':10 'rio':9 'roger':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127404,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668646,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,4629,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127308,300.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668363,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,4629,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127315,200.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668376,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,4629,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127290,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668320,,Renay,A.,Dickerson,,,"14211 Vista Ct., NE",Albuquerque,NM,87123,,,,,,,11,,4629,2,1,Renay A. Dickerson,'14211':4 '87123':10 'albuquerqu':8 'ct':6 'dickerson':3 'ne':7 'nm':9 'renay':1 'vista':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127319,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668385,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,4629,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127349,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668517,,Suzanne,,Eisold,,,3710 Mount Airey Lane,Annendale,VA,22003,,,,,,,11,,4629,2,1,Suzanne  Eisold,'22003':9 '3710':3 'airey':5 'annendal':7 'eisold':2 'lane':6 'mount':4 'suzann':1 'va':8,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127302,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668352,,Mary Clare,,Minor,,,195 Corsica Dr.,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Mary Clare  Minor,'195':4 '87124':10 'clare':2 'corsica':5 'dr':6 'mari':1 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127299,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668347,,Charles,E.,Minor,,,195 Corsica Dr.,Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Charles E. Minor,'195':4 '87124':10 'charl':1 'corsica':5 'dr':6 'e':2 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127261,200.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668195,,Gregory,,Ireland,,,"2401 Manzano Loop, NE",Rio Rancho,NM,87144-7538,,,,,,,11,,4629,2,1,Gregory  Ireland,'-7538':11 '2401':3 '87144':10 'gregori':1 'ireland':2 'loop':5 'manzano':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127409,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668658,,Stewart,A.,Reinhold,,,"1311 Abrazo Rd., NE",Rio Rancho,NM,87124,,,,,,,11,,4629,2,1,Stewart A. Reinhold,'1311':4 '87124':11 'abrazo':5 'ne':7 'nm':10 'rancho':9 'rd':6 'reinhold':3 'rio':8 'stewart':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127394,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668613,,Robert,A.,Dosher,,,21 Moccasin Trail,Sandia Park,NM,87047,,,,,,,11,,4629,2,1,Robert A.  Dosher,'21':4 '87047':10 'dosher':3 'moccasin':5 'nm':9 'park':8 'robert':1 'sandia':7 'trail':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127296,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668339,,Edward,J.,Muzio,,,"6121 Indian School Rd., Ste. 219",Albuquerque,NM,87110,,,,,,,11,,4629,2,1,Edward  J. Muzio,'219':9 '6121':4 '87110':12 'albuquerqu':10 'edward':1 'indian':5 'j':2 'muzio':3 'nm':11 'rd':7 'school':6 'ste':8,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127330,1500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668476,,Steven,M.,Gudelj,,,1 Dream Catcher Trail,Placitas,NM,87043,,,,,,,11,,4629,2,1,Steven M. Gudelj,'1':4 '87043':10 'catcher':6 'dream':5 'gudelj':3 'm':2 'nm':9 'placita':8 'steven':1 'trail':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127446,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668766,,Jennefer,A.,Hirschberg,,,"3939 McKinley, NW",Washington,DC,20015,,,,,,,11,,4629,2,1,Jennefer A. Hirschberg,'20015':9 '3939':4 'dc':8 'hirschberg':3 'jennef':1 'mckinley':5 'nw':6 'washington':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127434,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668730,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,,,,,,,11,,4629,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127425,300.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668700,,,,,,Southwest Regional Council of Carpenters/NM,"1021 Cardenal Dr., NE",Albuquerque,NM,87110,,,,,,,11,,4629,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'carden':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127450,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668773,,,,,,"Progress, Vision, and Commitment","500 Marquette Ave., NW  Ste. 800",Albuquerque,NM,87102,,,,,,,11,,4629,2,1,"Progress, Vision, and Commitment",'500':5 '800':10 '87102':13 'albuquerqu':11 'ave':7 'commit':4 'marquett':6 'nm':12 'nw':8 'progress':1 'ste':9 'vision':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General