id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885110,50.0,2016-03-08 07:00:00+00:00,2016-04-08 15:41:18.820001+00:00,,Filing fee,Filing fee,,,,,,,County clerk of Socorro,Po box 1,Socorro,NM,87801,United States,,,,False,214147,11,,43090,2,5,County clerk of Socorro ,"'1':7 '87801':10 'box':6 'clerk':2 'counti':1 'nm':9 'po':5 'socorro':4,8",Monetary Expenditure,7490,Glen S Duggins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
960061,389.04,2016-05-20 06:00:00+00:00,2016-06-10 19:31:08.886996+00:00,,,Post cards,,,,,,,one Stop Print Mart,6804 4th st,Albuquerque,NM,87107,United States,,,,False,229004,2,,45183,2,5,one Stop Print Mart,'4th':6 '6804':5 '87107':10 'albuquerqu':8 'mart':4 'nm':9 'one':1 'print':3 'st':7 'stop':2,Monetary Expenditure,7490,Glen S Duggins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972675,2490.33,2016-06-09 06:00:00+00:00,2016-07-07 21:07:05.690001+00:00,,,Art paper add and signs,,,Sarah,Wentzel,Fisher,,,2515 consuelo ln,Albuquerque,NM,87104,United States,,,,False,232517,1,99,45181,2,5,Sarah Wentzel Fisher,'2515':4 '87104':9 'albuquerqu':7 'consuelo':5 'fisher':3 'ln':6 'nm':8 'sarah':1 'wentzel':2,Monetary Expenditure,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972671,425.58,2016-06-09 06:00:00+00:00,2016-07-07 21:05:57.303001+00:00,,,Radio add,,,,,,,KYRN -FM,Pro box 949,Socorro,NM,87801,United States,,,,False,232531,17,99,45181,2,5,KYRN -FM,'87801':8 '949':5 'box':4 'fm':2 'kyrn':1 'nm':7 'pro':3 'socorro':6,Monetary Expenditure,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973055,9.64,2016-06-15 06:00:00+00:00,2016-07-07 21:46:08.416998+00:00,,,Service fee,,,,,,,First state bank of socorro,Po box z,Socorro,NM,87823,United States,,,,False,232658,17,99,45181,2,5,First state bank of socorro,"'87823':11 'bank':3 'box':7 'first':1 'nm':10 'po':6 'socorro':5,9 'state':2 'z':8",Monetary Expenditure,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1050787,164.71,2016-10-09 06:00:00+00:00,2016-11-04 04:13:14.066996+00:00,,,Campaign Supplies,,,,,,,RAKS Building Supply,501 Otero Ave,Socorro,NM,87801,United States,,,,False,249877,2,,48456,2,5,RAKS Building Supply,'501':4 '87801':9 'ave':6 'build':2 'nm':8 'otero':5 'rak':1 'socorro':7 'suppli':3,Monetary Expenditure,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050786,3.21,2016-10-26 06:00:00+00:00,2016-11-04 04:11:32.103004+00:00,,,Temporary Checks,,,,,,,First state bank of socorro,Po box z,Socorro,NM,87823,United States,,,,False,232658,17,99,48456,2,5,First state bank of socorro,"'87823':11 'bank':3 'box':7 'first':1 'nm':10 'po':6 'socorro':5,9 'state':2 'z':8",Monetary Expenditure,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050785,5553.99,2016-11-02 06:00:00+00:00,2016-11-04 04:10:12.610001+00:00,104,,Campaign Signs and Consulting,,,Sarah,Wentzel,Fisher,,,2515 consuelo ln,Albuquerque,NM,87104,United States,,,,False,232517,1,99,48456,2,5,Sarah Wentzel Fisher,'2515':4 '87104':9 'albuquerqu':7 'consuelo':5 'fisher':3 'ln':6 'nm':8 'sarah':1 'wentzel':2,Monetary Expenditure,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060555,761.0,2016-12-05 07:00:00+00:00,2017-01-09 20:00:50.953003+00:00,,,billboard ads,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,252598,2,29,49624,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,7490,Glen S Duggins,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
