id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
975271,626.29,2016-08-15 06:00:00+00:00,2016-08-15 20:19:33.607001+00:00,1001,,Reimburse for expenditures,,,Lyndy,D,Bennett,,,607 S Woodrow Dr,Gallup,NM,87301,USA,,,candidate,False,2488,1,99,46381,2,5,Lyndy D Bennett,'607':4 '87301':10 'bennett':3 'd':2 'dr':7 'gallup':8 'lyndi':1 'nm':9 'woodrow':6,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977164,1060.0,2016-08-30 06:00:00+00:00,2016-08-31 19:17:32.363001+00:00,1002,,yard signs,,,,,,,A.G.E. Graphics,52231 St. Route 248,Long Bottom,OH,45743,United States,,,,False,234690,17,,46381,2,5,A.G.E. Graphics,'248':6 '45743':10 '52231':3 'a.g.e':1 'bottom':8 'graphic':2 'long':7 'oh':9 'rout':5 'st':4,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013746,1060.0,2016-09-01 06:00:00+00:00,2016-10-03 20:57:49.812999+00:00,creditcard,,yard signs,,,,,,,A.G.E. Graphics,52231 St. Route 248,Long Bottom,OH,45743,United States,,,,False,234690,17,,47116,2,5,A.G.E. Graphics,'248':6 '45743':10 '52231':3 'a.g.e':1 'bottom':8 'graphic':2 'long':7 'oh':9 'rout':5 'st':4,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013747,434.5,2016-09-27 06:00:00+00:00,2016-10-03 21:00:28.449999+00:00,1003,,ad,,,,,,,Gallup Journey Magazine,102 S. 3rd St,Gallup,NM,87301,United States,,,,False,240812,17,18,47116,2,5,Gallup Journey Magazine,"'102':4 '3rd':6 '87301':10 'gallup':1,8 'journey':2 'magazin':3 'nm':9 'st':7",Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013748,191.55,2016-09-30 06:00:00+00:00,2016-10-03 21:03:18.536996+00:00,1004,,cards,,,,,,,Butler's Office Supply,1900 Rte. 66,Gallup,NM,87301,United States,,,,False,240814,12,18,47116,2,5,Butler's Office Supply,'1900':5 '66':7 '87301':10 'butler':1 'gallup':8 'nm':9 'offic':3 'rte':6 'suppli':4,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035433,434.5,2016-10-11 06:00:00+00:00,2016-11-02 23:34:03.470002+00:00,1006,,ad,,,,,,,Gallup Journey Magazine,102 S. 3rd St,Gallup,NM,87301,United States,,,102 S. 3rd St,False,248182,17,18,48180,2,5,Gallup Journey Magazine,"'102':4 '3rd':6 '87301':10 'gallup':1,8 'journey':2 'magazin':3 'nm':9 'st':7",Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035437,3684.8,2016-10-11 06:00:00+00:00,2016-11-02 23:36:07.362997+00:00,1007,,radio ads,,,,,,,Millennium Media Group,300 W. Aztec Ave. #200,Gallup,NM,87301,United States,,,unk,False,248184,15,18,48180,2,5,Millennium Media Group,'200':8 '300':4 '87301':11 'ave':7 'aztec':6 'gallup':9 'group':3 'media':2 'millennium':1 'nm':10 'w':5,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035432,1462.32,2016-10-11 06:00:00+00:00,2016-11-02 23:32:46.162997+00:00,1005,,ads,,,,,,,Gallup Independent,500 N. 9th St.,Gallup,NM,87301,United States,,,Newspaper,False,248180,17,18,48180,2,5,Gallup Independent,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'st':6",Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035443,100.0,2016-10-14 06:00:00+00:00,2016-11-02 23:39:50.613002+00:00,1009,,radio ads in Navajo,,,Harrison,,Dehiya,,,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,248189,1,18,48180,2,5,Harrison Dehiya,'401':3 '87301':9 'ave':6 'coal':5 'dehiya':2 'e':4 'gallup':7 'harrison':1 'nm':8,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035440,909.83,2016-10-14 06:00:00+00:00,2016-11-02 23:38:21.109998+00:00,1008,,radio ads,,,,,,,KGAK,401 E. Coal Ave,Gallup,NM,87301,United States,,,unk,False,248187,15,18,48180,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035448,2823.0,2016-10-24 06:00:00+00:00,2016-11-02 23:42:35.537003+00:00,1010,,newspaper ads,,,,,,,Daily Times,PO Box 450,Farmington,NM,87401,United States,,,4217 Sedona Ct.,False,248192,17,25,48180,2,5,Daily Times,'450':5 '87401':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035451,684.5,2016-10-27 06:00:00+00:00,2016-11-02 23:44:50.422998+00:00,1011,,large signs,,,,,,,Press 7,909 N. Spurgeon St.,Altus,OK,73521,United States,,,,False,248195,17,200,48180,2,5,Press 7,'7':2 '73521':9 '909':3 'altus':7 'n':4 'ok':8 'press':1 'spurgeon':5 'st':6,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035456,69.06,2016-10-29 06:00:00+00:00,2016-11-02 23:47:03.609997+00:00,1012,,reimbursement for candy for fall festival,,,Lyndy,,Bennett,,,607 S. Woodrow Dr.,Gallup,NM,87301,United States,,,,False,248197,1,18,48180,2,5,Lyndy Bennett,'607':3 '87301':9 'bennett':2 'dr':6 'gallup':7 'lyndi':1 'nm':8 'woodrow':5,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035458,77.1,2016-11-01 06:00:00+00:00,2016-11-02 23:48:39.960003+00:00,1013,,reimbursement for candidate cards,,,,,,,Advocate Law Center,821 S. Ford Dr.,Gallup,NM,87301,United States,,,,False,248198,13,18,48180,2,5,Advocate Law Center,'821':4 '87301':10 'advoc':1 'center':3 'dr':7 'ford':6 'gallup':8 'law':2 'nm':9,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054963,63.84,2016-12-03 07:00:00+00:00,2016-12-06 19:57:14.587004+00:00,1014,charitable contribution,Contribution of remaining campaign funds,,,,,,,Humane Society of McKinley County,1315 Hamilton Rd,Gallup,NM,87301,United States,,,Animal rescue,False,251453,11,18,48848,2,5,Humane Society of McKinley County,'1315':6 '87301':11 'counti':5 'gallup':9 'hamilton':7 'human':1 'mckinley':4 'nm':10 'rd':8 'societi':2,Monetary Expenditure,558,Lyndy D Bennett,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
