id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
685474,455.26,2013-12-28 07:00:00+00:00,2014-04-11 02:01:51.597002+00:00,,,DEPOSIT,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685476,46.0,2013-12-30 07:00:00+00:00,2014-04-11 02:03:37.267002+00:00,,,POSTAGE,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,31699,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685483,26.7,2014-01-02 07:00:00+00:00,2014-04-11 02:06:37.906998+00:00,,,FEES,,,,,,,JMORRIL PHOTOGRAPHY,617 W BROADWAY,HOBBS,NM,88240,United States,,,PHOTOGRAPHY,False,155215,17,14,31699,2,5,JMORRIL PHOTOGRAPHY,'617':3 '88240':8 'broadway':5 'hobb':6 'jmorril':1 'nm':7 'photographi':2 'w':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685484,45.97,2014-01-24 07:00:00+00:00,2014-04-11 02:07:24.766997+00:00,,,BUSINESS CARDS,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685495,28.3,2014-01-28 07:00:00+00:00,2014-04-11 02:11:48.003000+00:00,,,CHECKS,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,31699,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685485,352.48,2014-01-28 07:00:00+00:00,2014-04-11 02:08:18.439999+00:00,,,DOWN PYMT ON DESIGNS,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685500,4306.0,2014-01-30 07:00:00+00:00,2014-04-11 02:13:37.673000+00:00,,,WEBSITE,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685497,14.07,2014-01-31 07:00:00+00:00,2014-04-11 02:13:02.330000+00:00,,,BANK SERVICE CHARGE,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,31699,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685502,521.0,2014-02-04 07:00:00+00:00,2014-04-11 02:14:44.596997+00:00,,,WEBSITE,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685528,14.07,2014-02-28 07:00:00+00:00,2014-04-11 02:41:10.063003+00:00,,,BANK SERVICE CHARGE,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,31699,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685511,173.89,2014-03-13 06:00:00+00:00,2014-04-11 02:20:50.627003+00:00,,,SUPPLIES FOR SIGNS,,,,,,,HOME DEPOT,900 W JOE HARVEY,HOBBS,NM,88240,UNITED STATES,,,HARDWARE,False,155226,2,14,31699,2,5,HOME DEPOT,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685514,68.11,2014-03-15 06:00:00+00:00,2014-04-11 02:22:37.282999+00:00,,,SUPPLIES FOR SIGNS,,,,,,,GEBO'S,721 N MAIN STREET,LOVINGTON,NM,88260,UNITED STATES,,,SUPPLY STORE,False,155228,2,14,31699,2,5,GEBO'S,'721':3 '88260':9 'gebo':1 'lovington':7 'main':5 'n':4 'nm':8 'street':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707175,25.75,2014-03-19 06:00:00+00:00,2014-04-14 20:27:44.619998+00:00,Cash1,,Fuel,,,,,,,Stripes Tatum,10 E Broadway,Tatum,NM,88267,United States,,,Convenience Store,False,160821,2,14,31699,2,5,Stripes Tatum,"'10':3 '88267':8 'broadway':5 'e':4 'nm':7 'stripe':1 'tatum':2,6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685519,31.78,2014-03-20 06:00:00+00:00,2014-04-11 02:28:48.627002+00:00,,,SUPPLIES FOR SIGNS,,,,,,,CARDINAL HARDWARE & LUMBER,1231 MAIN STREET,EUNICE,NM,88231,UNITED STATES,,,HARDWARE,False,155232,2,14,31699,2,5,CARDINAL HARDWARE & LUMBER,'1231':4 '88231':9 'cardin':1 'eunic':7 'hardwar':2 'lumber':3 'main':5 'nm':8 'street':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685520,106.81,2014-03-25 06:00:00+00:00,2014-04-11 02:29:36.393000+00:00,,,FACEBOOK SETUP,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685521,1190.97,2014-03-27 06:00:00+00:00,2014-04-11 02:30:33.957000+00:00,,,WEBSITE/SIGN FREIGHT,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708508,65.0,2014-03-29 06:00:00+00:00,2014-04-14 21:54:41.727001+00:00,Cash5,,Office Supplies,,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,United States,,,Office Supply,False,161308,2,14,31699,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685522,14.07,2014-03-31 06:00:00+00:00,2014-04-11 02:31:09.487004+00:00,,,BANK SERVICE CHARGE,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,31699,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685527,181.99,2014-04-02 06:00:00+00:00,2014-04-11 02:38:40.737002+00:00,,,ADD'L SIGNS,,,,,,,VISTA PRINT,95 HAYDEN AVENUE,LEXINGTON,MA,2421,United States,,,Graphic Design/PRINTING,False,155237,17,99,31699,2,5,VISTA PRINT,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707184,40.01,2014-04-03 06:00:00+00:00,2014-04-14 20:29:20.727004+00:00,Cash2,,Fuel,,,,,,,Valero Lovington,901 W Ave D,Lovington,NM,88260,United State,,,Gasoline,False,160847,2,14,31699,2,5,Valero Lovington,"'88260':9 '901':3 'ave':5 'd':6 'lovington':2,7 'nm':8 'valero':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707195,41.0,2014-04-05 06:00:00+00:00,2014-04-14 20:31:30.026997+00:00,Cash4,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,31699,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713040,2275.9,2014-04-06 06:00:00+00:00,2014-04-14 22:32:45.977001+00:00,1014,,ADD'L SIGNS,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,31699,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705750,54.0,2014-04-07 06:00:00+00:00,2014-04-14 20:24:25.976998+00:00,Cash,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,31699,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728619,40.0,2014-04-09 06:00:00+00:00,2014-05-12 20:02:59.546999+00:00,Cash16,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,32816,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728734,45.66,2014-04-10 06:00:00+00:00,2014-05-12 20:16:27.922999+00:00,1015,_x000D_,Supplies,,,,,,,Lowe's Home Store,1510 W Joe Harvey,Hobbs,NM,88240,United States,,,Hardware Store,False,167809,2,14,32816,2,5,Lowe's Home Store,'1510':5 '88240':11 'harvey':8 'hobb':9 'home':3 'joe':7 'low':1 'nm':10 'store':4 'w':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728623,49.71,2014-04-16 06:00:00+00:00,2014-05-12 20:03:37.733000+00:00,Cash17,,Office Supplies,,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,United States,,,Office Supply,False,161308,2,14,32816,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728592,40.0,2014-04-19 06:00:00+00:00,2014-05-12 19:59:27.626997+00:00,Cash13,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,32816,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728792,14.07,2014-04-20 06:00:00+00:00,2014-05-12 20:26:53.376997+00:00,EFT,,Service Charge,,,,,,,WESTERN COMMERCE BANK,18 W ADAMS,LOVINGTON,NM,88260,United States,,,BANKING,False,155221,2,14,32816,2,5,WESTERN COMMERCE BANK,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728625,53.13,2014-04-21 06:00:00+00:00,2014-05-12 20:04:10.343003+00:00,Cash18,,Office Supplies,,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,United States,,,Office Supply,False,161308,2,14,32816,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728609,9.62,2014-04-21 06:00:00+00:00,2014-05-12 20:01:45.280004+00:00,Cash15,,Office Supplies,,,,,,,Dollar Tree Stores Inc,1011 W Avenue D,Lovington,NM,88260,United States,,,Discount Store,False,167773,2,14,32816,2,5,Dollar Tree Stores Inc,'1011':5 '88260':11 'avenu':7 'd':8 'dollar':1 'inc':4 'lovington':9 'nm':10 'store':3 'tree':2 'w':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728783,624.85,2014-04-22 06:00:00+00:00,2014-05-12 20:24:29.157002+00:00,1018,,Campaign Ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,32816,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728597,82.51,2014-04-22 06:00:00+00:00,2014-05-12 20:00:14.047004+00:00,Cash14,,Fuel-Dodge,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,32816,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728581,46.75,2014-04-22 06:00:00+00:00,2014-05-12 19:58:40.063002+00:00,Cash12,,Fuel-Jeep,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,32816,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728751,3189.36,2014-04-22 06:00:00+00:00,2014-05-12 20:19:56.906999+00:00,1016,,Postage,,,,,,,U S Postal Service Hobbs,2200 N Alto,Hobbs,NM,88240,United States,,,Postal Service,False,167823,2,14,32816,2,5,U S Postal Service Hobbs,"'2200':6 '88240':11 'alto':8 'hobb':5,9 'n':7 'nm':10 'postal':3 'servic':4 'u':1",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728770,791.48,2014-04-22 06:00:00+00:00,2014-05-12 20:24:01.266995+00:00,1017,,Campaign Ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,32816,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728801,628.43,2014-04-23 06:00:00+00:00,2014-05-12 20:28:36.937004+00:00,1019,,Campaign Ads,,,,,,,Lovington Daily Leader,P O Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,167842,2,14,32816,2,5,Lovington Daily Leader,"'1717':7 '88260':10 'daili':2 'drawer':6 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728805,375.83,2014-04-25 06:00:00+00:00,2014-05-12 06:00:00+00:00,1020,,Postage,,,,,,,U S Postal Service Hobbs,2200 N Alto,Hobbs,NM,88240,United States,,,Postal Service,False,167823,2,14,32816,2,5,U S Postal Service Hobbs,"'2200':6 '88240':11 'alto':8 'hobb':5,9 'n':7 'nm':10 'postal':3 'servic':4 'u':1",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728668,50.0,2014-04-27 06:00:00+00:00,2014-05-12 20:11:28.422997+00:00,Cash22,,Fuel,,,,,,,Stripes Hobbs,3305 W Marland,"Hobbs,",NM,88240,United States,,,Gas Station,False,167799,2,14,32816,2,5,Stripes Hobbs,"'3305':3 '88240':8 'hobb':2,6 'marland':5 'nm':7 'stripe':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728673,106.56,2014-04-27 06:00:00+00:00,2014-05-12 20:12:14.719997+00:00,Cash23,,Supplies,,,,,,,HOME DEPOT,900 W JOE HARVEY,HOBBS,NM,88240,UNITED STATES,,,HARDWARE,False,155226,2,14,32816,2,5,HOME DEPOT,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728637,26.46,2014-04-28 06:00:00+00:00,2014-05-12 20:05:51.500003+00:00,Cash20,,Postage,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,32816,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728648,20.69,2014-04-28 06:00:00+00:00,2014-05-12 20:07:39.342996+00:00,Cash21,,Supplies,,,,,,,Higinbotham Bartlett Lovington,214 W Main,Lovington,NM,88260,United State,,,Hardware Store,False,167788,2,14,32816,2,5,Higinbotham Bartlett Lovington,"'214':4 '88260':9 'bartlett':2 'higinbotham':1 'lovington':3,7 'main':6 'nm':8 'w':5",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728632,60.0,2014-05-01 06:00:00+00:00,2014-05-12 20:04:55.376999+00:00,Cash19,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,32816,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728809,7.35,2014-05-01 06:00:00+00:00,2014-05-12 20:29:53.500001+00:00,1021,,Postage,,,,,,,U S Postal Service Hobbs,2200 N Alto,Hobbs,NM,88240,United States,,,Postal Service,False,167823,2,14,32816,2,5,U S Postal Service Hobbs,"'2200':6 '88240':11 'alto':8 'hobb':5,9 'n':7 'nm':10 'postal':3 'servic':4 'u':1",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728576,42.25,2014-05-03 06:00:00+00:00,2014-05-12 19:57:51.109998+00:00,Cash11,,Fuel-Truck,,,,,,,Stripes Tatum,10 E Broadway,Tatum,NM,88267,United States,,,Convenience Store,False,160821,2,14,32816,2,5,Stripes Tatum,"'10':3 '88267':8 'broadway':5 'e':4 'nm':7 'stripe':1 'tatum':2,6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728570,47.0,2014-05-03 06:00:00+00:00,2014-05-12 19:56:53.640001+00:00,Cash10,,Fuel,,,,,,,Lovington Valero,901 W Avenue D,Lovington,NM,88260,United States,,,Gas Station,False,167759,2,14,32816,2,5,Lovington Valero,"'88260':9 '901':3 'avenu':5 'd':6 'lovington':1,7 'nm':8 'valero':2 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736595,1616.24,2014-05-06 06:00:00+00:00,2014-05-28 22:38:50.910003+00:00,,,Advertisement,,,,,,,KPER,1423 Bender,Hobbs,NM,88240,United States,,,,False,171498,2,14,34478,2,5,KPER,'1423':2 '88240':6 'bender':3 'hobb':4 'kper':1 'nm':5,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736598,954.43,2014-05-06 06:00:00+00:00,2014-05-28 22:39:39.613000+00:00,,,Promotion Materials,,,,,,,VISTA PRINT,95 HAYDEN AVENUE,LEXINGTON,MA,2421,United States,,,Graphic Design/PRINTING,False,155237,17,99,34478,2,5,VISTA PRINT,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736438,521.85,2014-05-07 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,Postage,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,34478,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736600,60.0,2014-05-07 06:00:00+00:00,2014-05-28 22:41:12.460004+00:00,,,Fuel,,,,,,,Valero Lovington,901 W Ave D,Lovington,NM,88260,United State,,,Gasoline,False,160847,2,14,34478,2,5,Valero Lovington,"'88260':9 '901':3 'ave':5 'd':6 'lovington':2,7 'nm':8 'valero':1 'w':4",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736601,63.0,2014-05-10 06:00:00+00:00,2014-05-28 22:41:40.960003+00:00,,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,34478,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736624,40.0,2014-05-13 06:00:00+00:00,2014-05-28 22:54:09.223004+00:00,,,Fuel,,,,,,,Express Pay,Bel Aire Exxon,Hobbs,NM,88240,United States,,,,False,171513,2,14,34478,2,5,Express Pay,'88240':8 'air':4 'bel':3 'express':1 'exxon':5 'hobb':6 'nm':7 'pay':2,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736619,35.0,2014-05-13 06:00:00+00:00,2014-05-28 22:52:16.007002+00:00,,,Fuel,,,,,,,Allsup's #1,929 Main Street,Eunice,NM,88231,United States,,,,False,171511,2,14,34478,2,5,Allsup's #1,'1':3 '88231':9 '929':4 'allsup':1 'eunic':7 'main':5 'nm':8 'street':6,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736447,100.0,2014-05-13 06:00:00+00:00,2014-05-28 21:53:28.160001+00:00,,,Web Work,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,34478,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736449,608.68,2014-05-13 06:00:00+00:00,2014-05-28 21:53:59.317000+00:00,,,Advertisement,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,34478,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736456,31.27,2014-05-15 06:00:00+00:00,2014-05-28 21:54:29.972998+00:00,,,Advertisement,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,167831,2,14,34478,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736625,20.0,2014-05-16 06:00:00+00:00,2014-05-28 22:54:46.599998+00:00,,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,34478,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736462,57.41,2014-05-17 06:00:00+00:00,2014-05-28 21:57:00.239999+00:00,,,Postage,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,34478,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736626,43.0,2014-05-17 06:00:00+00:00,2014-05-28 22:55:15.770003+00:00,,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,34478,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736628,40.43,2014-05-19 06:00:00+00:00,2014-05-28 22:55:51.787001+00:00,,,Fuel,,,,,,,Stripes,811 W Ave D,Lovington,NM,88260,United States,,,Convenience Store,False,160812,2,,34478,2,5,Stripes,'811':2 '88260':8 'ave':4 'd':5 'lovington':6 'nm':7 'stripe':1 'w':3,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736504,593.64,2014-05-23 06:00:00+00:00,2014-05-28 22:06:44.739999+00:00,,,Postage,,,,,,,U S  POSTAL SERVICE,EAST AVENUE D,LOVINGTON,NM,88260,United States,,,,False,155210,12,14,34478,2,5,U S  POSTAL SERVICE,'88260':10 'avenu':6 'd':7 'east':5 'lovington':8 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736506,350.0,2014-05-23 06:00:00+00:00,2014-05-28 22:07:29.863004+00:00,,,Postings/Promotions,,,,,,,APhillips Design,1631 BUCKNELL CT,HOBBS,NM,88240,United States,,,Graphic Design,False,155207,17,14,34478,2,5,APhillips Design,'1631':3 '88240':8 'aphillip':1 'bucknel':4 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary