id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26186,200.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36262,,Roger,,Cote,,,PO Box 385,McKean,PA,16426,,,,,,,1,,8913,2,1,Roger  Cote,'16426':8 '385':5 'box':4 'cote':2 'mckean':6 'pa':7 'po':3 'roger':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
25682,500.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34760,,Alison,,Tinsley,,,2510 Snow Road,Las Cruces,NM,88005,,,,,,,1,,8913,2,1,Alison  Tinsley,'2510':3 '88005':9 'alison':1 'cruce':7 'las':6 'nm':8 'road':5 'snow':4 'tinsley':2,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
25680,50.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34755,,Susie,,Rossman,,,PO Box 753,Las Cruces,NM,88004,,,,,,,1,,8913,2,1,Susie  Rossman,'753':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rossman':2 'susi':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
25683,500.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34761,,Chris,,Fields,,,2510 Snow Road,Las Cruces,NM,88005,,,,,,,1,,8913,2,1,Chris  Fields,'2510':3 '88005':9 'chris':1 'cruce':7 'field':2 'las':6 'nm':8 'road':5 'snow':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26188,25.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36265,,Velmo,,Holm,,,3208 Cherokee Trail,Alamogordo,NM,88310,,,,,,,1,,8913,2,1,Velmo  Holm,'3208':3 '88310':8 'alamogordo':6 'cheroke':4 'holm':2 'nm':7 'trail':5 'velmo':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
25681,1000.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34757,,Al,,Galves,,,2711 Sunrise Pl,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Al   Galves,'2711':3 '88011':9 'al':1 'cruce':7 'galv':2 'las':6 'nm':8 'pl':5 'sunris':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26191,100.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36272,,Art,,Lopez,,,13 Oro Vista,Alamogordo,NM,88310,,,,,,,1,,8913,2,1,Art  Lopez,'13':3 '88310':8 'alamogordo':6 'art':1 'lopez':2 'nm':7 'oro':4 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26192,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36277,,Mark,,Shores,,,322 Statham's Way,Warner-Robbins,GA,31088,,,,,,,1,,8913,2,1,Mark  Shores,'31088':11 '322':3 'ga':10 'mark':1 'robbin':9 'shore':2 'statham':4 'warner':8 'warner-robbin':7 'way':6,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26190,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36269,,Nola,,JOnes,,,12000 S. Canyon,Alamogordo,NM,88310,,,,,,,1,,8913,2,1,Nola  JOnes,'12000':3 '88310':8 'alamogordo':6 'canyon':5 'jone':2 'nm':7 'nola':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26194,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36280,,Eugene,,Marciniak,,,7 Valle Vista,Alamogordo,NM,88310,,,,,,,1,,8913,2,1,Eugene  Marciniak,'7':3 '88310':8 'alamogordo':6 'eugen':1 'marciniak':2 'nm':7 'vall':4 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26195,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36283,,Hap,,Cote,,,140 W. Gate Rd,Caribou,ME,4736,,,,,,,1,,8913,2,1,Hap Cote,'140':3 '4736':9 'caribou':7 'cote':2 'gate':5 'hap':1 'rd':6 'w':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26196,25.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36286,,Ray,,Bruce,,,7620 Vista Cedro Ct,Albuquerque,NM,87109,,,,,,,1,,8913,2,1,Ray  Bruce,'7620':3 '87109':9 'albuquerqu':7 'bruce':2 'cedro':5 'ct':6 'nm':8 'ray':1 'vista':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26198,50.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36293,,Greg,,Ward,,,Ward Road,Limestone,ME,4750,,,,,,,1,,8913,2,1,Greg Ward,"'4750':7 'greg':1 'limeston':5 'road':4 'ward':2,3",Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26197,50.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36289,,Tess,,Cote,,,3488 Cote Ln,Rockhill,SC,29730,,,,,,,1,,8913,2,1,Tess  Cote,"'29730':8 '3488':3 'cote':2,4 'ln':5 'rockhil':6 'sc':7 'tess':1",Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26200,50.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36302,,Beatrice,,Cote,,,5922 Baywaters Ln,Charlotte,NC,28212,,,,,,,1,,8913,2,1,Beatrice  Cote,'28212':8 '5922':3 'baywat':4 'beatric':1 'charlott':6 'cote':2 'ln':5 'nc':7,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26202,250.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36306,,Nancy,,Baker,,,4945 John Muir Rd,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Nancy  Baker,'4945':3 '88011':10 'baker':2 'cruce':8 'john':4 'las':7 'muir':5 'nanci':1 'nm':9 'rd':6,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26199,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36297,,Phil,,Tracy,,,144 Blackwater Rd,Portsmouth,NH,3878,,,,,,,1,,8913,2,1,Phil Tracy,'144':3 '3878':8 'blackwat':4 'nh':7 'phil':1 'portsmouth':6 'rd':5 'traci':2,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
9065,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36305,,,,,,,,,,,,,,,,,,,8913,2,3,,,Anonymous Contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26201,50.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36304,,Dallas,,Bash,,,2880 Teresita Ln,Las Cruces,NM,88005,,,,,,,1,,8913,2,1,Dallas  Bash,'2880':3 '88005':9 'bash':2 'cruce':7 'dalla':1 'las':6 'ln':5 'nm':8 'teresita':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26205,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36315,,Jim,,Moore,,,2213 Montana Ave,Las Cruces,NM,88001,,,,,,,1,,8913,2,1,Jim  Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26207,25.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36321,,Emily,,Cohen,,,3340 Majestic Ridge,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Emily  Cohen,'3340':3 '88011':9 'cohen':2 'cruce':7 'emili':1 'las':6 'majest':4 'nm':8 'ridg':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26204,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36314,,Bill,,Conrod,,,2432 N Holmes Rd,Lincoln City,OR,97367,,,,,,,1,,8913,2,1,Bill  Conrod,'2432':3 '97367':10 'bill':1 'citi':8 'conrod':2 'holm':5 'lincoln':7 'n':4 'rd':6,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26216,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36339,,Barry,,Smith,,,569 H  Ave,Odgen,IA,50112,,,,,,,1,,8913,2,1,Barry  Smith,'50112':8 '569':3 'ave':5 'barri':1 'h':4 'ia':7 'odgen':6 'smith':2,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26203,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36310,,Alfred,,Cote,,,128 Los Trancos,Portola Valley,CA,94028,,,,,,,1,,8913,2,1,Alfred  Cote,'128':3 '94028':9 'alfr':1 'ca':8 'cote':2 'los':4 'portola':6 'tranco':5 'valley':7,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26226,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36352,,Stephen,,Fischmann,,,2767 Cadiz Ct,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Stephen  Fischmann,'2767':3 '88011':9 'cadiz':4 'cruce':7 'ct':5 'fischmann':2 'las':6 'nm':8 'stephen':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26220,25.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36346,,Randy,,Miller,,,PO Box 535,Mesilla,NM,88046,,,,,,,1,,8913,2,1,Randy  Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'po':3 'randi':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26208,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36325,,Kevin,,Mcllvoy,,,1844 Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Kevin  Mcllvoy,'1844':3 '88011':9 'cruce':7 'kevin':1 'las':6 'mcllvoy':2 'nm':8 'regal':4 'ridg':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26218,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36343,,J. Paul,,Taylor,,,PO Box 133,Mesilla,NM,88046,,,,,,,1,,8913,2,1,J. Paul  Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26210,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36329,,Christopher,,Burnham,,,4509 Falcon Dr,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Christopher  Burnham,'4509':3 '88011':9 'burnham':2 'christoph':1 'cruce':7 'dr':5 'falcon':4 'las':6 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26223,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36349,,Robert,,Wohl,,,4084 Shadow Run,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Robert  Wohl,'4084':3 '88011':9 'cruce':7 'las':6 'nm':8 'robert':1 'run':5 'shadow':4 'wohl':2,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26206,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36317,,Delano,,Lewis,,,PO Box 1389,Mesilla,NM,88046,,,,,,,1,,8913,2,1,Delano  Lewis,'1389':5 '88046':8 'box':4 'delano':1 'lewi':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26214,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36335,,Aletta,,Wilson,,,"PO Box 1088_x000D_
660 Watson Lane",Mesilla Park,NM,88047,,,,,,,1,,8913,2,1,Aletta  Wilson,'1088':5 '660':7 '88047':13 'aletta':1 'box':4 'lane':9 'mesilla':10 'nm':12 'park':11 'po':3 'watson':8 'wilson':2 'x000d':6,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26185,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36258,,Elizabeth,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88011,,,,,,,1,,8913,2,1,Elizabeth  Ossorio,'1251':3 '88011':9 'cruce':7 'dr':5 'elizabeth':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26183,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36254,,Gladys,,Cote,,,22 State St,Charleston,SC,29401,,,,,,,1,,8913,2,1,Gladys  Cote,'22':3 '29401':8 'charleston':6 'cote':2 'gladi':1 'sc':7 'st':5 'state':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26228,75.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36354,,Mary Ellen,,Hunner,,,3051 Camino Real,Las Cruces,NM,88001,,,,,,,1,,8913,2,1,Mary Ellen  Hunner,'3051':4 '88001':10 'camino':5 'cruce':8 'ellen':2 'hunner':3 'las':7 'mari':1 'nm':9 'real':6,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26245,50.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36373,,Michael,,Clark,,,18165 Briarhaven,Monument,CO,80132,,,,,,,1,,8913,2,1,Michael  Clark,'18165':3 '80132':7 'briarhaven':4 'clark':2 'co':6 'michael':1 'monument':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26230,30.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36356,,Quinn,,Korbulic,,,2200 Corkley Drapt,Las Cruces,NM,88001,,,,,,,1,,8913,2,1,Quinn  Korbulic,'2200':3 '88001':9 'corkley':4 'cruce':7 'drapt':5 'korbul':2 'las':6 'nm':8 'quinn':1,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26236,10.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36362,,Barbara,,McLemore,,,1301 Scenic Dr,Alamogordo,NM,88310,,,,,,,1,,8913,2,1,Barbara  McLemore,'1301':3 '88310':8 'alamogordo':6 'barbara':1 'dr':5 'mclemor':2 'nm':7 'scenic':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26242,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36370,,Steve,,Turo,,,5 Stonehenge,Cartersville,GA,30120,,,,,,,1,,8913,2,1,Steve  Turo,'30120':7 '5':3 'cartersvill':5 'ga':6 'steve':1 'stoneheng':4 'turo':2,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
9066,6.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36364,,,,,,,,,,,,,,,,,,,8913,2,3,,,Anonymous Contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26239,50.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36367,,Henning,,Peterson,,,439 Mayfield Place,Newport News,VA,23608,,,,,,,1,,8913,2,1,Henning  Peterson,'23608':9 '439':3 'hen':1 'mayfield':4 'newport':6 'news':7 'peterson':2 'place':5 'va':8,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26232,50.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36358,,Jerrold,,Foust,,,5334 Colorado River,Hamilton,OH,45014,,,,,,,1,,8913,2,1,Jerrold  Foust,'45014':8 '5334':3 'colorado':4 'foust':2 'hamilton':6 'jerrold':1 'oh':7 'river':5,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26247,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36375,,Jim,,Brooks,,,PO Box 3785,Las Cruces,NM,88003,,,,,,,1,,8913,2,1,Jim  Brooks,'3785':5 '88003':9 'box':4 'brook':2 'cruce':7 'jim':1 'las':6 'nm':8 'po':3,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26234,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36360,,George,,Mulholland,,,2900 Karen Dr,Las Cruces,NM,88001,,,,,,,1,,8913,2,1,George  Mulholland,'2900':3 '88001':9 'cruce':7 'dr':5 'georg':1 'karen':4 'las':6 'mulholland':2 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26252,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36380,,Tom,,Overstreet,,Diamond O Ranch,1011 New York Ave,Alamogordo,NM,88310,,,,,,,11,,8913,2,1,Diamond O Ranch,'1011':6 '88310':12 'alamogordo':10 'ave':9 'diamond':1 'new':7 'nm':11 'o':2 'overstreet':5 'ranch':3 'tom':4 'york':8,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26249,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36377,,Michael,,Lilley,,,7024 Raasaf,Las Cruces,NM,88005,,,,,,,1,,8913,2,1,Michael  Lilley,'7024':3 '88005':8 'cruce':6 'las':5 'lilley':2 'michael':1 'nm':7 'raasaf':4,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
26250,150.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36378,,Eric,,Cote,,,9921 Carrington Pl,Richmond,VA,23238,,,,,,,1,,8913,2,1,Eric  Cote,'23238':8 '9921':3 'carrington':4 'cote':2 'eric':1 'pl':5 'richmond':6 'va':7,Monetary contribution,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
63580,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173912,,John,,Scott,,,15514 Space Murals,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,John   Scott,'15514':3 '88011':9 'cruce':7 'john':1 'las':6 'mural':5 'nm':8 'scott':2 'space':4,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63558,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173883,,Jeff,,Steinborn,,,251 Roadrunner Pwy_x000D_,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Jeff  Steinborn,'251':3 '88011':10 'cruce':8 'jeff':1 'las':7 'nm':9 'pwi':5 'roadrunn':4 'steinborn':2 'x000d':6,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63574,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173906,,Melinda,,Whitley,,,PO Box 1653,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Melinda   Whitley,'1653':5 '88011':9 'box':4 'cruce':7 'las':6 'melinda':1 'nm':8 'po':3 'whitley':2,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63581,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173913,,David,,Townsend,,,2607 St Anndrews,Alamogordo,NM,88310,,,,,,,1,,9073,2,1,David  Townsend,'2607':3 '88310':8 'alamogordo':6 'anndrew':5 'david':1 'nm':7 'st':4 'townsend':2,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63559,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173884,,Elizabeth,,Ossiro,,,4850 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Elizabeth  Ossiro,'4850':3 '88011':9 'cruce':7 'elizabeth':1 'las':6 'nm':8 'ossiro':2 'rd':5 'tobosa':4,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63578,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173910,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,1,,9073,2,1,Charles  Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63575,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173907,,Harold,,James,,,196 Belltown Rd,S. Glastonbury,CT,6073,,,,,,,1,,9073,2,1,Harold James,'196':3 '6073':9 'belltown':4 'ct':8 'glastonburi':7 'harold':1 'jame':2 'rd':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63579,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173911,,,,,,JBM & Associates,1251 Marshview Dr,Charleston,SC,29412,,,,,,,11,,9073,2,1,JBM & Associates,'1251':3 '29412':8 'associ':2 'charleston':6 'dr':5 'jbm':1 'marshview':4 'sc':7,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63576,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173908,,Mary,Helen,Garcia,,,5271 S Hwy 28,Las Cruces,NM,88005,,,,,,,1,,9073,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63577,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173909,,Fred,,Spicer,,,7927 Latigo St,San Antonio,TX,78227,,,,,,,1,,9073,2,1,Fred  Spicer,'78227':9 '7927':3 'antonio':7 'fred':1 'latigo':4 'san':6 'spicer':2 'st':5 'tx':8,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63583,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173916,,Norman,,Todd,,,840 Canterbury,Las Cruces,NM,88005,,,,,,,1,,9073,2,1,Norman  Todd,'840':3 '88005':8 'canterburi':4 'cruce':6 'las':5 'nm':7 'norman':1 'todd':2,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63587,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173920,,Hector,,Baldera,,,PO Box 88,Wagon Mound,NM,87753,,,,,,,1,,9073,2,1,Hector  Baldera,'87753':9 '88':5 'baldera':2 'box':4 'hector':1 'mound':7 'nm':8 'po':3 'wagon':6,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
10340,20.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173915,,,,,,,,,,,,,,,,,,,9073,2,3,,,Anonymous Contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63584,25.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173917,,Bea,,Beaulieu,,,2147 Camino Del Sol,Alamogordo,NM,88310,,,,,,,1,,9073,2,1,Bea  Beaulieu,'2147':3 '88310':9 'alamogordo':7 'bea':1 'beaulieu':2 'camino':4 'del':5 'nm':8 'sol':6,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63585,75.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173918,,Velmo,,Holm,,,732 Caprock,Alamogordo,NM,88310,,,,,,,1,,9073,2,1,Velmo  Holm,'732':3 '88310':7 'alamogordo':5 'caprock':4 'holm':2 'nm':6 'velmo':1,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63582,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173914,,Clint,,Burleson,,,General Delivery,Organ,NM,88011,,,,,,,1,,9073,2,1,Clint  Burleson,'88011':7 'burleson':2 'clint':1 'deliveri':4 'general':3 'nm':6 'organ':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63586,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173919,,,,,,AFT NM-COPE,8009 Mountain Rd,Albuquerque,NM,87710,,,,,,,11,,9073,2,1,AFT NM-COPE,"'8009':5 '87710':10 'aft':1 'albuquerqu':8 'cope':4 'mountain':6 'nm':3,9 'nm-cope':2 'rd':7",Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63588,9.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173921,,Gayle,,Palshook,,,13 Oro Vista,Alamogordo,NM,88310,,,,,,,1,,9073,2,1,Gayle  Palshook,'13':3 '88310':8 'alamogordo':6 'gayl':1 'nm':7 'oro':4 'palshook':2 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63593,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173926,,Rolph,,Barnhouse,,,340 Los Ranchos,Los Ranchos,NM,87107,,,,,,,1,,9073,2,1,Rolph  Barnhouse,"'340':3 '87107':9 'barnhous':2 'los':4,6 'nm':8 'rancho':5,7 'rolph':1",Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63595,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173928,,Jose,,Coronado,,,705 N Alameda,Las Cruces,NM,88005,,,,,,,1,,9073,2,1,Jose  Coronado,'705':3 '88005':9 'alameda':5 'coronado':2 'cruce':7 'jose':1 'las':6 'n':4 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63596,30.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173929,,,,,,Trynn,2719 Spitz,Las Cruces,NM,88005,,,,,,,11,,9073,2,1,Trynn,'2719':2 '88005':7 'cruce':5 'las':4 'nm':6 'spitz':3 'trynn':1,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63592,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173925,,Joel,,Brown,,,2318 La Paloma,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Joel  Brown,'2318':3 '88011':9 'brown':2 'cruce':7 'joel':1 'la':4 'las':6 'nm':8 'paloma':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63591,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173924,,Rupert,,Clark,,,1848 Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Rupert  Clark,'1848':3 '88011':9 'clark':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5 'rupert':1,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63590,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173923,,Gregg,,Henry,,,30 Loma Real,Las Cruces,NM,88011,,,,,,,1,,9073,2,1,Gregg  Henry,'30':3 '88011':9 'cruce':7 'gregg':1 'henri':2 'las':6 'loma':4 'nm':8 'real':5,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
63594,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173927,,Michael,,Lilly,,,1014 S Main,Las Cruces,NM,88005,,,,,,,1,,9073,2,1,Michael  Lilly,'1014':3 '88005':9 'cruce':7 'las':6 'lilli':2 'main':5 'michael':1 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary