id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244658,50.0,2010-03-16 06:00:00+00:00,2010-04-09 21:07:58.242999+00:00,,paid cash,fling fee,,,,,,,Hidalgo County Clerks Office,300 Shakespeare,Lordsburg,NM,88045,United States,,,,True,10080,11,13,10692,2,5,Hidalgo County Clerks Office,'300':5 '88045':9 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':7 'nm':8 'offic':4 'shakespear':6,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
344176,85.9,2010-06-04 06:00:00+00:00,2010-06-15 18:15:07.086997+00:00,2,,Cards,303555,,,,,,B& B Printing,212 east Motel drive,lordsburg,NM,88045,,,,,False,37228,17,13,18586,1,5,B& B Printing,"'212':4 '88045':10 'b':1,2 'drive':7 'east':5 'lordsburg':8 'motel':6 'nm':9 'print':3",Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303556,299.91,2010-06-04 06:00:00+00:00,2010-06-15 18:16:13.109998+00:00,,,Advertizing,,,,,,,hidalgo county Herald,212 East motel Drive,lordsburg,NM,88045,United States,,,,False,37229,17,13,15574,2,5,hidalgo county Herald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303555,85.9,2010-06-04 06:00:00+00:00,2010-06-15 18:15:07.086997+00:00,2,,Cards,,,,,,,B& B Printing,212 east Motel drive,lordsburg,NM,88045,United States,,,,False,37228,17,13,15574,2,5,B& B Printing,"'212':4 '88045':10 'b':1,2 'drive':7 'east':5 'lordsburg':8 'motel':6 'nm':9 'print':3",Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344177,299.91,2010-06-04 06:00:00+00:00,2010-06-15 18:16:13.109998+00:00,,,Advertizing,303556,,,,,,hidalgo county Herald,212 East motel Drive,lordsburg,NM,88045,,,,,False,37229,17,13,18586,1,5,hidalgo county Herald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303557,296.56,2010-06-15 06:00:00+00:00,2010-06-15 18:17:41.426998+00:00,4,,Signs,,,,,,,capital Promotions,Po Box 231,Glenside,PA,19038,United States,,,,False,37230,17,99,15574,2,5,capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344178,296.56,2010-06-15 06:00:00+00:00,2010-06-15 18:17:41.426998+00:00,4,,Signs,303557,,,,,,capital Promotions,Po Box 231,Glenside,PA,19038,,,,,False,37230,17,99,18586,1,5,capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344180,17.63,2010-06-15 06:00:00+00:00,2010-06-15 18:29:06.906998+00:00,5,paid me back o balance,left over $$,303559,,Arthur,Clark,Smith,,,705 Arnold Street,Lordsburg,NM,88045,,,,Power Plant operator,False,3597,1,13,18586,1,5,Arthur Clark Smith,'705':4 '88045':9 'arnold':5 'arthur':1 'clark':2 'lordsburg':7 'nm':8 'smith':3 'street':6,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303559,17.63,2010-06-15 06:00:00+00:00,2010-06-15 18:29:06.906998+00:00,5,paid me back o balance,left over $$,,,Arthur,Clark,Smith,,,705 Arnold Street,Lordsburg,NM,88045,United States,,,Power Plant operator,False,3597,1,13,15574,2,5,Arthur Clark Smith,'705':4 '88045':9 'arnold':5 'arthur':1 'clark':2 'lordsburg':7 'nm':8 'smith':3 'street':6,Monetary Expenditure,2534,Arthur Clark Smith,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
