id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707510,70.0,2014-03-20 06:00:00+00:00,2014-04-14 20:46:03.742997+00:00,online,,,,,Dan,,Noyes,,,POB 4187,Albuquerque,NM,87196,United States,,,,,160906,1,99,32528,2,1,Dan Noyes,'4187':4 '87196':7 'albuquerqu':5 'dan':1 'nm':6 'noy':2 'pob':3,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707529,40.0,2014-03-20 06:00:00+00:00,2014-04-14 20:47:30.697002+00:00,,,,,,DIck,,Barnhart,,,1885 Natalie Way,Montrose,CO,81401,United States,,,,,160896,1,99,32528,2,1,DIck Barnhart,'1885':3 '81401':8 'barnhart':2 'co':7 'dick':1 'montros':6 'natali':4 'way':5,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707498,100.0,2014-03-29 06:00:00+00:00,2014-04-14 20:44:36.119996+00:00,,,,,,,,,,,,,,,,,,,,,,,32528,2,3,,'anonym':1,Anonymous Contribution,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707516,10.0,2014-04-04 06:00:00+00:00,2014-04-14 20:46:42.587003+00:00,online,,,,,Neka,,Meyer,,,18 Orion,Tijeras,NM,87059,United States,,,,,160914,1,1,32528,2,1,Neka Meyer,'18':3 '87059':7 'meyer':2 'neka':1 'nm':6 'orion':4 'tijera':5,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718513,20.0,2014-04-29 06:00:00+00:00,2014-05-03 06:00:00+00:00,,,,,,Susan,,Apker,,,1813 Chapman dr,Waukesha,WI,53189,United States,,,retired,,164021,1,202,33210,2,1,Susan  Apker,'1813':3 '53189':8 'apker':2 'chapman':4 'dr':5 'susan':1 'waukesha':6 'wi':7,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719332,20.0,2014-04-29 06:00:00+00:00,2014-05-05 22:14:54.910000+00:00,,,,,,,,,,,,,,,,,,,,,,,33210,2,3,,'anonym':1,Anonymous Contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719436,50.0,2014-04-30 06:00:00+00:00,2014-05-05 23:58:22.269997+00:00,,,,,,Betty,,Stephens,,,465 King st,Denver,CO,80204,United States,,,RETIRED,,164062,1,202,33210,2,1,Betty Stephens,'465':3 '80204':8 'betti':1 'co':7 'denver':6 'king':4 'st':5 'stephen':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719422,100.0,2014-04-30 06:00:00+00:00,2014-05-05 23:52:03.486997+00:00,,,,,,Diane,,Vetter,,,3044 N Flamwill Blvd,Tucson,AZ,85716,United States,,,EMT,,164051,1,202,33210,2,1,Diane Vetter,'3044':3 '85716':9 'az':8 'blvd':6 'dian':1 'flamwil':5 'n':4 'tucson':7 'vetter':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718511,100.0,2014-05-01 06:00:00+00:00,2014-05-03 06:00:00+00:00,3105,,,,,John,,Schere,,,46912 823 road,Burwell,NE,68823,United States,,,retired,,164026,1,202,33210,2,1,John  Schere,'46912':3 '68823':8 '823':4 'burwel':6 'john':1 'ne':7 'road':5 'schere':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719417,100.0,2014-05-01 06:00:00+00:00,2014-05-05 23:50:23.143004+00:00,,,,,,Kay,,Okeefe,,,606 Jack Pine PL,Loveland,CO,80538,United States,,,RETIRED,,164046,1,202,33210,2,1,Kay Okeefe,'606':3 '80538':9 'co':8 'jack':4 'kay':1 'loveland':7 'okeef':2 'pine':5 'pl':6,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718506,25.0,2014-05-02 06:00:00+00:00,2014-05-03 06:00:00+00:00,323,,,,,Richard,,Zamora,,,1100 Arizona SE,Albuquerque,NM,87108,United States,,,retired,,164034,1,1,33210,2,1,Richard  Zamora,'1100':3 '87108':8 'albuquerqu':6 'arizona':4 'nm':7 'richard':1 'se':5 'zamora':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719292,50.0,2014-05-05 06:00:00+00:00,2014-05-05 06:00:00+00:00,5460,,,,,Michael,,Ledbetter,,,1200 Crest ct,Windsor,CO,80550,United States,,,construction,,164032,1,200,33210,2,1,Michael  Ledbetter,'1200':3 '80550':8 'co':7 'crest':4 'ct':5 'ledbett':2 'michael':1 'windsor':6,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732813,100.0,2014-05-08 06:00:00+00:00,2014-05-25 15:36:30.739997+00:00,2718,,,,,Robert,,Flinkman,,,POB 40252,Albuquerque,NM,87196,United States,,,Artist,,166994,1,,34291,2,1,Robert Flinkman,'40252':4 '87196':7 'albuquerqu':5 'flinkman':2 'nm':6 'pob':3 'robert':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732815,40.0,2014-05-09 06:00:00+00:00,2014-05-25 15:41:57.867003+00:00,1064,,,,,Stephen,,Ciccone,,,POB 36794,Albuquerque,NM,87110,United States,,,Civil Servant,,167006,1,1,34291,2,1,Stephen Ciccone,'36794':4 '87110':7 'albuquerqu':5 'ciccon':2 'nm':6 'pob':3 'stephen':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732817,100.0,2014-05-09 06:00:00+00:00,2014-05-25 15:42:56.943003+00:00,7068,,,,,Bert,,Parnall,,,POB 8009,Albuquerque,NM,87198,United States,,,Attorney,,167014,1,1,34291,2,1,Bert Parnall,'8009':4 '87198':7 'albuquerqu':5 'bert':1 'nm':6 'parnal':2 'pob':3,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732816,25.0,2014-05-09 06:00:00+00:00,2014-05-25 15:42:28.130002+00:00,2137,,,,,EJ,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87108,United States,,,Attorney,,167012,1,1,34291,2,1,EJ Fenoglio,'4427':3 '87108':10 'albuquerqu':8 'avenida':4 'del':5 'ej':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732842,80.0,2014-05-10 06:00:00+00:00,2014-05-25 16:29:35.582997+00:00,,,,,,,,,,,,,,,,,,,,,,,34291,2,3,,'anonym':1,Anonymous Contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732814,25.0,2014-05-12 06:00:00+00:00,2014-05-25 15:41:27.380002+00:00,,,,,,Okeefe,,Keenan,,,62 cascade ave.,alamosa,CO,81101,United States,,,Medical Professional,,169507,1,202,34291,2,1,Okeefe Keenan,'62':3 '81101':8 'alamosa':6 'ave':5 'cascad':4 'co':7 'keenan':2 'okeef':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732818,20.0,2014-05-13 06:00:00+00:00,2014-05-25 15:43:59.769998+00:00,3788,,,,,Amme,,Hogan,,,POB 4952,Albuquerque,NM,87196,United States,,,attorney,,168545,1,1,34291,2,1,Amme Hogan,'4952':4 '87196':7 'albuquerqu':5 'amm':1 'hogan':2 'nm':6 'pob':3,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732812,150.0,2014-05-13 06:00:00+00:00,2014-05-25 15:35:52.583001+00:00,10343,,,,,Lynda,,Hayashi,,,3716 E 49th St,Spokane,WA,99223,United States,,,retired,,168544,1,202,34291,2,1,Lynda Hayashi,'3716':3 '49th':5 '99223':9 'e':4 'hayashi':2 'lynda':1 'spokan':7 'st':6 'wa':8,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732820,30.0,2014-05-15 06:00:00+00:00,2014-05-25 15:46:19.269995+00:00,2045,,,,,William,,Herring,,,3104 Coca Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,169509,1,1,34291,2,1,William Herring,'3104':3 '87104':9 'albuquerqu':7 'coca':4 'herring':2 'nm':8 'nw':6 'rd':5 'william':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732839,200.0,2014-05-16 06:00:00+00:00,2014-05-25 16:26:03.709997+00:00,3736,,,,,Juan,,Gonzales,,,4101 Morris NE,Albuquerque,NM,87111,United States,,,Attorney,,169525,1,1,34291,2,1,Juan Gonzales,'4101':3 '87111':8 'albuquerqu':6 'gonzal':2 'juan':1 'morri':4 'ne':5 'nm':7,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732829,50.0,2014-05-16 06:00:00+00:00,2014-05-25 16:03:45.192997+00:00,3225,,,,,Gloria,,Lucero,,,5108 Willow NW,Albuquerque,NM,87114,United States,,,Attorney,,169512,1,1,34291,2,1,Gloria Lucero,'5108':3 '87114':8 'albuquerqu':6 'gloria':1 'lucero':2 'nm':7 'nw':5 'willow':4,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732840,100.0,2014-05-19 06:00:00+00:00,2014-05-25 16:27:14.363000+00:00,4200,,,,,Vilma,,Chavez,,,1409 Diana Marua,Las Cruces,NM,88001,United States,,,retired,,169526,1,8,34291,2,1,Vilma Chavez,'1409':3 '88001':9 'chavez':2 'cruce':7 'diana':4 'las':6 'marua':5 'nm':8 'vilma':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732822,50.0,2014-05-20 06:00:00+00:00,2014-05-25 15:49:03.692997+00:00,4523,,,,,Peter,,Tasso,,,11028 Montgomery NE,Albuquerque,NM,87111,United States,,,Attorney,,169511,1,1,34291,2,1,Peter  Tasso,'11028':3 '87111':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'peter':1 'tasso':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732821,100.0,2014-05-20 06:00:00+00:00,2014-05-25 15:47:38.147000+00:00,3360,,,,,Bob,,Crain,,,407 Girard NE,Albuquerque,NM,87106,United States,,,Engineer,,169510,1,1,34291,2,1,Bob Crain,'407':3 '87106':8 'albuquerqu':6 'bob':1 'crain':2 'girard':4 'ne':5 'nm':7,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732841,45.0,2014-05-22 06:00:00+00:00,2014-05-25 16:28:38.053004+00:00,1292,,,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,businessman,,169527,1,1,34291,2,1,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734662,75.0,2014-05-27 06:00:00+00:00,2014-05-27 23:54:56.127001+00:00,8786,,,,,Tom,,Ottinger,,,7102 Wildgrove Ave,Dallas,TX,75214,United States,,,educator,,170430,1,202,34291,2,1,Tom Ottinger,'7102':3 '75214':8 'ave':5 'dalla':6 'otting':2 'tom':1 'tx':7 'wildgrov':4,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750235,100.0,2014-05-29 06:00:00+00:00,2014-07-02 13:08:08.453003+00:00,3575,,,,,Max,,Egger,,,1332 So Basin Rd,Colville,WA,99114,United States,,,Banker,,175920,1,202,36036,2,1,Max Egger,'1332':3 '99114':9 'basin':5 'colvill':7 'egger':2 'max':1 'rd':6 'wa':8,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750236,50.0,2014-05-29 06:00:00+00:00,2014-07-02 13:09:37.122998+00:00,1144,,,,,Fred,,Larson,,,4675 Harrison Rd,Tucson,AZ,85730,United States,,,construction,,175921,1,202,36036,2,1,Fred Larson,'4675':3 '85730':8 'az':7 'fred':1 'harrison':4 'larson':2 'rd':5 'tucson':6,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750234,25.0,2014-05-30 06:00:00+00:00,2014-07-02 13:03:41.813003+00:00,56257898,,,,,Orlando,,Torres,,,POB 70067,Albuquerque,NM,87197,United States,,,Attorney,,175918,1,1,36036,2,1,Orlando Torres,'70067':4 '87197':7 'albuquerqu':5 'nm':6 'orlando':1 'pob':3 'torr':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750238,10.0,2014-05-30 06:00:00+00:00,2014-07-02 13:18:15.093003+00:00,2935,,,,,Mike,,Okeefe,,,General Delivery,Carr,CO,80612,United States,,,Businessman,,175915,1,202,36036,2,1,Mike Okeefe,'80612':7 'carr':5 'co':6 'deliveri':4 'general':3 'mike':1 'okeef':2,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750237,250.0,2014-06-02 06:00:00+00:00,2014-07-02 13:12:03.843003+00:00,1463,,,,,,,,,SW Regional Council of Carpenters,3900 Pan AMerican NE,Albuquerque,NM,87107,USA,,,Union,,175922,3,1,36036,2,1,SW Regional Council of Carpenters,'3900':6 '87107':12 'albuquerqu':10 'american':8 'carpent':5 'council':3 'ne':9 'nm':11 'pan':7 'region':2 'sw':1,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750231,20.0,2014-06-12 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,,,,Karyl,,Meyer,,,7601 Robin Dr,Gilette,WY,82718,United States,,,educator,,175919,1,202,36036,2,1,Karyl  Meyer,'7601':3 '82718':8 'dr':5 'gilett':6 'karyl':1 'meyer':2 'robin':4 'wy':7,Monetary contribution,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
