id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32558,250.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51256,,Tom,,Sellers,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,,,,,,,11,,6702,2,1,Mack Energy Corporation,'88211':11 '960':8 'artesia':9 'box':7 'corpor':3 'energi':2 'mack':1 'nm':10 'po':6 'seller':5 'tom':4,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32513,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51199,,Julie,,Moore,,Occidental Oil & Gas Corp,604 West 14th Street NW,Austin,TX,78701,,,,,,,11,,6702,2,1,Occidental Oil & Gas Corp,'14th':9 '604':7 '78701':14 'austin':12 'corp':4 'gas':3 'juli':5 'moor':6 'nw':11 'occident':1 'oil':2 'street':10 'tx':13 'west':8,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32509,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51193,,Richard,C.,Miller,,"Rodney, Dickson, Sloan",210 3rd Street NW Suite 2200,Albuquerque,NM,87102,,,,,,,11,,6702,2,1,"Rodney, Dickson, Sloan",'210':7 '2200':12 '3rd':8 '87102':15 'albuquerqu':13 'c':5 'dickson':2 'miller':6 'nm':14 'nw':10 'richard':4 'rodney':1 'sloan':3 'street':9 'suit':11,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32539,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51235,,,,,,Enterprise Product Company,P. O. Box 4324,Houston,TX,77210,,,,,,,11,,6702,2,1,Enterprise Product Company,'4324':7 '77210':10 'box':6 'compani':3 'enterpris':1 'houston':8 'o':5 'p':4 'product':2 'tx':9,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32549,300.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51246,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,,,,,,,11,,6702,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32555,300.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51253,,Tom,,Sellers,,Conoco Phillips Company,"Westgate Bldg Suite 2323_x000D_
1122 Colorado State",Austin,TX,78701,,,,,,,11,,6702,2,1,Conoco Phillips Company,'1122':11 '2323':9 '78701':16 'austin':14 'bldg':7 'colorado':12 'compani':3 'conoco':1 'phillip':2 'seller':5 'state':13 'suit':8 'tom':4 'tx':15 'westgat':6 'x000d':10,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32535,250.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51230,,Debbie,,Beaver,,The Williams Company Inc.,P. O. Box 2400,Tulsa,OK,74102,,,,,,,11,,6702,2,1,The Williams Company Inc.,'2400':10 '74102':13 'beaver':6 'box':9 'compani':3 'debbi':5 'inc':4 'o':8 'ok':12 'p':7 'tulsa':11 'william':2,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32524,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51216,,Tom,,Price,,Chesapeake Energy,6040 North Western Ave.,Oklahoma,OK,73118,,,,,,,11,,6702,2,1,Chesapeake Energy,'6040':5 '73118':11 'ave':8 'chesapeak':1 'energi':2 'north':6 'ok':10 'oklahoma':9 'price':4 'tom':3 'western':7,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32584,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51286,,Ronald,,Loyd,,"Navajo Refinery Company, LP",PO Box 159,Artesia,NM,88211,,,,,,,11,,6702,2,1,"Navajo Refinery Company, LP",'159':9 '88211':12 'artesia':10 'box':8 'compani':3 'loyd':6 'lp':4 'navajo':1 'nm':11 'po':7 'refineri':2 'ronald':5,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32569,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51268,,Johnny,,Gray,,,PO Box 34,Carlsbad,NM,88211,,,,,,,1,,6702,2,1,Johnny   Gray,'34':5 '88211':8 'box':4 'carlsbad':6 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32574,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51274,,Grant,,Black,,Samson Plaza,Two West 2nd Street,Tulsa,OK,74103-3103,,,,,,,11,,6702,2,1,Samson Plaza,'-3103':12 '2nd':7 '74103':11 'black':4 'grant':3 'ok':10 'plaza':2 'samson':1 'street':8 'tulsa':9 'two':5 'west':6,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32530,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51224,,Osjha,,Anderson,,Broad Spectrum,6409 Monte Serrano NE,Albuquerque,NM,87111,,,,,,,11,,6702,2,1,Broad Spectrum,'6409':5 '87111':11 'albuquerqu':9 'anderson':4 'broad':1 'mont':6 'ne':8 'nm':10 'osjha':3 'serrano':7 'spectrum':2,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32561,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51259,,Terry,,Chandler,,,305 West Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6702,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'west':4,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32519,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51208,,Drew,,Setters,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,6702,2,1,Indian Pueblo Marketing Inc.,'12th':8 '2401':7 '87104':13 'albuquerqu':11 'drew':5 'inc':4 'indian':1 'market':3 'nm':12 'nw':10 'pueblo':2 'setter':6 'street':9,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32566,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51264,,Raye,,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,6702,2,1,Raye  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'road':6 'sierra':4 'vista':5,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32579,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51280,,JD,,Bullington,,"Brownstein, Hyatt, Forber",201 3rd Street NW Suite 1200,Albuquerque,NM,87102,,,,,,,11,,6702,2,1,"Brownstein, Hyatt, Forber",'1200':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'brownstein':1 'bullington':5 'forber':3 'hyatt':2 'jd':4 'nm':13 'nw':9 'street':8 'suit':10,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
33174,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52572,,Carmen,,Lujan,,,Rural Rt 1 Box 102,Santa Fe,NM,87506,,,,,,,1,,6702,2,1,Carmen  Lujan,'1':5 '102':7 '87506':11 'box':6 'carmen':1 'fe':9 'lujan':2 'nm':10 'rt':4 'rural':3 'santa':8,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32542,250.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51238,,Hugo,,Guiterrez,,Marathon Oil Company,Box 3128,Houston,TX,77253,,,,,,,11,,6702,2,1,Marathon Oil Company,'3128':7 '77253':10 'box':6 'compani':3 'guiterrez':5 'houston':8 'hugo':4 'marathon':1 'oil':2 'tx':9,Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32599,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51303,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6702,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
32594,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51297,,Ernie,,DeBaca,,Public Service Company of NM,Alvarado Square,Albuquerque,NM,87158-1110,,,,,,,11,,6702,2,1,Public Service Company of NM,"'-1110':13 '87158':12 'albuquerqu':10 'alvarado':8 'compani':3 'debaca':7 'erni':6 'nm':5,11 'public':1 'servic':2 'squar':9",Monetary contribution,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
43678,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81511,,,,,,Pueblo of Sandia,481 Sandia Loop Road,Bernallilo,NM,87004,,,,,,,11,,6704,2,1,Pueblo of Sandia,"'481':4 '87004':10 'bernallilo':8 'loop':6 'nm':9 'pueblo':1 'road':7 'sandia':3,5",Monetary contribution,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
43677,200.0,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81510,,Harold,,Payne,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,80063,,,,,,,11,,6704,2,1,Sunland Park Racetrack & Casino,"'1200':7 '80063':13 'casino':4 'drive':9 'futur':8 'harold':5 'nm':12 'park':2,11 'payn':6 'racetrack':3 'sunland':1,10",Monetary contribution,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
54485,500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108295,,Levi,,Pesata,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,,,,,,,11,,6697,2,1,Jicarilla Apache Nation,'507':8 '87528':11 'apach':2 'box':7 'dulc':9 'jicarilla':1 'levi':4 'nation':3 'nm':10 'pesata':5 'po':6,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54479,200.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108287,,,,,,"Rodney, Dickson, Sloan, Akin, & Robb","210 3rd Street NW, Suite 2200",Albuquerque,NM,87102,,,,,,,11,,6697,2,1,"Rodney, Dickson, Sloan, Akin, & Robb",'210':6 '2200':11 '3rd':7 '87102':14 'akin':4 'albuquerqu':12 'dickson':2 'nm':13 'nw':9 'robb':5 'rodney':1 'sloan':3 'street':8 'suit':10,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54481,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108289,,,,,,"American Federation of State, County And Municipal Employees","1625 L Street, NW",Washington,DC,20036,,,,,,,11,,6697,2,1,"American Federation of State, County And Municipal Employees",'1625':9 '20036':15 'american':1 'counti':5 'dc':14 'employe':8 'feder':2 'l':10 'municip':7 'nw':12 'state':4 'street':11 'washington':13,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54478,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108286,,,,,,National Educ. Association of NM,P. O. Box 729,Santa Fe,NM,87504,,,,,,,11,,6697,2,1,National Educ. Association of NM,"'729':9 '87504':13 'associ':3 'box':8 'educ':2 'fe':11 'nation':1 'nm':5,12 'o':7 'p':6 'santa':10",Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54484,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108293,,Randy,,Harris,,Black Hills Corporation,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,6697,2,1,Black Hills Corporation,'1400':8 '57709':12 'black':1 'box':7 'citi':10 'corpor':3 'harri':5 'hill':2 'po':6 'randi':4 'rapid':9 'sd':11,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54483,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108291,,Rance,C.,Miles,,"Select Milk Product, Inc.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6697,2,1,"Select Milk Product, Inc.",'320':8 '88210':14 'artesia':12 'c':6 'drive':11 'hermosa':10 'inc':4 'mile':7 'milk':2 'nm':13 'product':3 'ranc':5 'select':1 'west':9,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54476,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108284,,Shelby,,Fletcher,,Pfizer,2500 Lousiana Blvd NE Suite 509,Albuquerque,NM,87110,,,,,,,11,,6697,2,1,Pfizer,'2500':4 '509':9 '87110':12 'albuquerqu':10 'blvd':6 'fletcher':3 'lousiana':5 'ne':7 'nm':11 'pfizer':1 'shelbi':2 'suit':8,Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
54477,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108285,,Charles,R.,Henson,,NM Automobile Dealers Assoc,3815 Hawkins N.E.,Albuquerque,NM,87109,,,,,,,11,,6697,2,1,NM Automobile Dealers Assoc,"'3815':8 '87109':13 'albuquerqu':11 'assoc':4 'automobil':2 'charl':5 'dealer':3 'hawkin':9 'henson':7 'n.e':10 'nm':1,12 'r':6",Monetary contribution,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
69883,400.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217248,,Greg,,Tucker,,San Juan County Abstract & Title Company,111 North Orchard Ave,Farmington,NM,87401,,,,,,,11,,6699,2,1,San Juan County Abstract & Title Company,'111':9 '87401':15 'abstract':4 'ave':12 'compani':6 'counti':3 'farmington':13 'greg':7 'juan':2 'nm':14 'north':10 'orchard':11 'san':1 'titl':5 'tucker':8,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69865,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,214720,,,,,,"Virtue Najjar & Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6699,2,1,"Virtue Najjar & Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69876,150.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,216214,,,,,,"Sanchez, Mowrer, & Desiderio",P. O. Box 1966,Artesia,NM,87103,,,,,,,11,,6699,2,1,"Sanchez, Mowrer, & Desiderio",'1966':7 '87103':10 'artesia':8 'box':6 'desiderio':3 'mowrer':2 'nm':9 'o':5 'p':4 'sanchez':1,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69873,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,215968,,,,,,Pueblo of Laguna,P. O. Box 194,Laguna,NM,87026,,,,,,,11,,6699,2,1,Pueblo of Laguna,"'194':7 '87026':10 'box':6 'laguna':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69863,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,213371,,,,,,Modrall Sperling Lawyers,500 Fourth Street NW Suite 1000,Albuquerque,NM,87102,,,,,,,11,,6699,2,1,Modrall Sperling Lawyers,'1000':9 '500':4 '87102':12 'albuquerqu':10 'fourth':5 'lawyer':3 'modral':1 'nm':11 'nw':7 'sperl':2 'street':6 'suit':8,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69878,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217028,,,,,,Edwin T. Mahr,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,6699,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
69879,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217235,,,,,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6699,2,1,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,542,Ray Begaye,candidate,2006-11-02 07:00:00+00:00,Second General
74839,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436529,,,,,,NM Hospitals & Health Science Assocation,P. O. Box 10481,Albuquerque,NM,87184,,,,,,,11,,6707,2,1,NM Hospitals & Health Science Assocation,"'10481':9 '87184':12 'albuquerqu':10 'assoc':5 'box':8 'health':3 'hospit':2 'nm':1,11 'o':7 'p':6 'scienc':4",Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74838,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436528,,,,,,"Shoats & Weaks, Inc.",P. P. Box 10461,Albuquerque,NM,87184,,,,,,,11,,6707,2,1,"Shoats & Weaks, Inc.","'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':3 'nm':9 'p':4,5 'shoat':1 'weak':2",Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74840,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436530,,Ron,,Salomen,,Indian Pueblo Cultural Center,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,6707,2,1,Indian Pueblo Cultural Center,'12th':8 '2401':7 '87104':13 'albuquerqu':11 'center':4 'cultur':3 'indian':1 'nm':12 'nw':10 'pueblo':2 'ron':5 'salomen':6 'street':9,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74845,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436542,,,,,,NM Dental Hygienists Political Action Committee,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,6707,2,1,NM Dental Hygienists Political Action Committee,"'3113':7 '87111':13 'action':5 'albuquerqu':11 'committe':6 'dental':2 'drive':9 'hygienist':3 'matador':8 'ne':10 'nm':1,12 'polit':4",Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74842,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436534,,,,,,Pueblo of Tesuque,Rt 42 Box 360-T,Santa Fe,NM,87506,,,,,,,11,,6707,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74841,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436532,,John,,Stencel,,Rural PAC New Mexico,5655 S Yosemite St. Ste 400,Greenwood Village,CO,80111,,,,,,,11,,6707,2,1,Rural PAC New Mexico,'400':12 '5655':7 '80111':16 'co':15 'greenwood':13 'john':5 'mexico':4 'new':3 'pac':2 'rural':1 'st':10 'ste':11 'stencel':6 'villag':14 'yosemit':9,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
75080,146.81,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438996,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,,,,,,,11,,6707,2,1,Ray  Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74836,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436521,,,,,,NM Optometric PAC,5606 Wyoming Blvd NE Suite 210,Albuquerque,NM,87109,,,,,,,11,,6707,2,1,NM Optometric PAC,"'210':9 '5606':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74835,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436519,,Sean,,Hamaghye,,Buena Vista Eye Care,18201/2 7th Street,Las Vegas,NM,87701,,,,,,,11,,6707,2,1,Buena Vista Eye Care,'18201/2':7 '7th':8 '87701':13 'buena':1 'care':4 'eye':3 'hamaghy':6 'las':10 'nm':12 'sean':5 'street':9 'vega':11 'vista':2,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
74837,100.0,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436523,,,,,,"Rodney, Dickson, Sloan, Akin, & Robb",P.O. Box 1888,Albuquerque,NM,87102,,,,,,,11,,6707,2,1,"Rodney, Dickson, Sloan, Akin, & Robb",'1888':8 '87102':11 'akin':4 'albuquerqu':9 'box':7 'dickson':2 'nm':10 'p.o':6 'robb':5 'rodney':1 'sloan':3,Monetary contribution,542,Ray Begaye,candidate,2006-12-07 07:00:00+00:00,Third General
81082,250.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705591,,,,,,"Navajo Refinery Company, LP",P. O. Box 159,Artesia,NM,88211,,,,,,,11,,6694,2,1,"Navajo Refinery Company, LP",'159':8 '88211':11 'artesia':9 'box':7 'compani':3 'lp':4 'navajo':1 'nm':10 'o':6 'p':5 'refineri':2,Monetary contribution,542,Ray Begaye,candidate,2007-05-14 06:00:00+00:00,
81081,250.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705590,,,,,,Pueblo of San Felipe,P. O. Box 4339,San Felipe,NM,87001,,,,,,,11,,6694,2,1,Pueblo of San Felipe,"'4339':8 '87001':12 'box':7 'felip':4,10 'nm':11 'o':6 'p':5 'pueblo':1 'san':3,9",Monetary contribution,542,Ray Begaye,candidate,2007-05-14 06:00:00+00:00,
81083,500.0,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705592,,,,,,"Virtue Najjar & Brown, PC",P. O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,6694,2,1,"Virtue Najjar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,542,Ray Begaye,candidate,2007-05-14 06:00:00+00:00,
91771,1000.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1035419,,,,,,Pueblo of Isleta,PO Box 1270,Isleta,NM,87022,,,,,,,11,,5983,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91635,200.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1028813,,,,,,Triad Good Government,5800 Tennyson Parkway,Plano,Texas,75024,,,,,,,11,,5983,2,1,Triad Good Government,'5800':4 '75024':9 'good':2 'govern':3 'parkway':6 'plano':7 'tennyson':5 'texa':8 'triad':1,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91706,150.0,2007-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031835,,,,,,UST Public Affairs Inc.,"8101 Ridgepoint Drive, Suite 100",Irving,TX,75063,,,,,,,11,,5983,2,1,UST Public Affairs Inc.,'100':9 '75063':12 '8101':5 'affair':3 'drive':7 'inc':4 'irv':10 'public':2 'ridgepoint':6 'suit':8 'tx':11 'ust':1,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91683,300.0,2007-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030796,,Margaret,,McCowen,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,5983,2,1,Mesilla Valley Hospital,'3751':6 '88012':13 'blvd':9 'cruce':11 'del':7 'hospit':3 'las':10 'margaret':4 'mccowen':5 'mesilla':1 'nm':12 'rey':8 'valley':2,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91689,250.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031135,,Jack,,Dillard,,"Altria Corporate Services, Inc.",1005 Congress Ave. Suite 850,Austin,TX,87701,,,,,,,11,,5983,2,1,"Altria Corporate Services, Inc.",'1005':7 '850':11 '87701':14 'altria':1 'austin':12 'ave':9 'congress':8 'corpor':2 'dillard':6 'inc':4 'jack':5 'servic':3 'suit':10 'tx':13,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91639,200.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1028821,,,,,,Walgreens,"104 Wilmot Road, MS #1444",Deerfield,IL,60015,,,,,,,11,,5983,2,1,Walgreens,'104':2 '1444':6 '60015':9 'deerfield':7 'il':8 'ms':5 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91666,250.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030117,,,,,,Indian Pueblos Marketing,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,5983,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'street':6,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91674,200.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030452,,,,,,Enterprise Rent-A-Car,PO Box 32616,Santa Fe,NM,87594,,,,,,,11,,5983,2,1,Enterprise Rent-A-Car,'32616':8 '87594':12 'box':7 'car':5 'enterpris':1 'fe':10 'nm':11 'po':6 'rent':3 'rent-a-car':2 'santa':9,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91724,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1032722,,Shelby,D.,Fletcher,,Pfizer,5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,5983,2,1,Pfizer,'5429':5 '85253':12 'az':11 'caron':7 'd':3 'e':6 'fletcher':4 'paradis':9 'pfizer':1 'shelbi':2 'street':8 'valley':10,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91701,250.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031488,,,,,,Navajo Refining Company LLC,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,5983,2,1,Navajo Refining Company LLC,'-0159':12 '501':5 '88211':11 'artesia':9 'compani':3 'east':6 'llc':4 'main':7 'navajo':1 'nm':10 'refin':2 'street':8,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary