id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884857,8.0,2015-11-30 07:00:00+00:00,2016-04-08 01:35:57.453000+00:00,,,Bank Service Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,42607,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884861,8.0,2015-12-31 07:00:00+00:00,2016-04-08 01:36:38.783002+00:00,,,Bank Service Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,42607,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884864,8.0,2016-01-31 07:00:00+00:00,2016-04-08 01:37:14.232999+00:00,,,Bank Service Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,42607,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884867,8.0,2016-02-29 07:00:00+00:00,2016-04-08 01:37:45.847001+00:00,,,Bank Service Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,42607,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884870,8.0,2016-03-31 06:00:00+00:00,2016-04-08 01:38:06.746997+00:00,,,Bank Service Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,42607,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929001,8.0,2016-04-30 06:00:00+00:00,2016-05-06 06:30:13.827004+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,43893,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945871,12.0,2016-05-23 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,44821,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
984499,150.06,2016-07-06 06:00:00+00:00,2016-09-11 17:29:41.593002+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5572,,Consultant,,,11,202,46694,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984498,500.0,2016-07-12 06:00:00+00:00,2016-09-11 17:29:41.593002+00:00,,,Website,,,,,,,"ALLS, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,5572,,Business,,,11,202,46694,2,5,"ALLS, LLC",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984497,790.6,2016-07-12 06:00:00+00:00,2016-09-11 17:29:41.579998+00:00,,,Donation,,,,,,,Emerge NM,PO Box 6325,Santa Fe,NM,87502,USA,5572,,Business,,,11,202,46694,2,5,Emerge NM,"'6325':5 '87502':9 'box':4 'emerg':1 'fe':7 'nm':2,8 'po':3 'santa':6",Monetary Expenditure,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020185,1221.25,2016-09-19 06:00:00+00:00,2016-10-10 17:13:45.539996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5776,,Campaign Committee,,,11,202,47386,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020184,1221.25,2016-09-19 06:00:00+00:00,2016-10-10 17:13:45.539996+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5776,,Campaign Committee,,,11,202,47386,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020183,1221.25,2016-09-19 06:00:00+00:00,2016-10-10 17:13:45.523001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88061,USA,5776,,Campaign Committee,,,11,202,47386,2,5,Committee to Elect Rudy Martinez,'164':8 '88061':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020186,1221.25,2016-09-19 06:00:00+00:00,2016-10-10 17:13:45.539996+00:00,,,Campaign Contribution,,,,,,,To Elect Willie Madrid for State Representative for District 57,108 Hendrich Rd,Chaparral,NM,88081,USA,5776,,Campaign Committee,,,11,202,47386,2,5,To Elect Willie Madrid for State Representative for District 57,'108':11 '57':10 '88081':16 'chaparr':14 'district':9 'elect':2 'hendrich':12 'madrid':4 'nm':15 'rd':13 'repres':7 'state':6 'willi':3,Monetary Expenditure,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045750,3000.0,2016-10-04 06:00:00+00:00,2016-11-03 18:23:34.797002+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,5995,,Political Campaign,,,11,202,48384,2,5,Committee-to-Elect Candie Sweetser,'10520':7 '88030':13 'candi':5 'committe':2 'committee-to-elect':1 'deme':11 'elect':4 'hermana':8 'nm':12 'rd':9 'sw':10 'sweetser':6,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045751,3000.0,2016-10-14 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Willie Madrid,108 Hendrich Road,Chaparral,NM,88081,USA,5995,,Political Campaign,,,11,202,48384,2,5,Committee-to-Elect Willie Madrid,'108':7 '88081':12 'chaparr':10 'committe':2 'committee-to-elect':1 'elect':4 'hendrich':8 'madrid':6 'nm':11 'road':9 'willi':5,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045753,3663.65,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,5995,,Printer,,,11,202,48384,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045752,808.75,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5995,,Political Campaign,,,11,202,48384,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045757,808.75,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,CTE Stephanie Garcia Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,5995,,Political Campaign,,,11,202,48384,2,5,CTE Stephanie Garcia Richard,'30':5 '87544':11 'alamo':9 'ct':7 'cte':1 'garcia':3 'glenview':6 'los':8 'nm':10 'richard':4 'stephani':2,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045758,808.75,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,87505 Horatio Place NE,Albuquerque,NM,87111,USA,5995,,Political Campaign,,,11,202,48384,2,5,Natalie for New Mexico,'87111':11 '87505':5 'albuquerqu':9 'horatio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045756,650.0,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,5995,,Political Campaign,,,11,202,48384,2,5,Committee-to-Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'martinez':6 'nm':11 'po':7 'rudi':5,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045755,650.0,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Mary Hotvedt for HD 38,7 Ranger St,Pinos Altos,NM,88053,USA,5995,,Political Campaign,,,11,202,48384,2,5,Mary Hotvedt for HD 38,'38':5 '7':6 '88053':12 'alto':10 'hd':4 'hotvedt':2 'mari':1 'nm':11 'pino':9 'ranger':7 'st':8,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045754,808.75,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5995,,Political Campaign,,,11,202,48384,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045759,3922.54,2016-10-24 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Media,,,,,,,"Hopkins + Sachs, Inc.","600 North 36th Street, Suite 428",Seattle,WA,98103,USA,5995,,Consultant,,,11,202,48384,2,5,"Hopkins + Sachs, Inc.",'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'street':7 'suit':8 'wa':11,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045760,1459.94,2016-10-31 06:00:00+00:00,2016-11-03 18:23:34.809997+00:00,,,Mail Services,,,,,,,MailQuick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,5995,,Mail Services,,,11,202,48384,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057517,737.98,2016-11-03 06:00:00+00:00,2016-12-08 05:27:36.446996+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,United States,,,Consultant,False,251828,2,,49184,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,7467,Escalera PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1248468,5000.0,2017-04-26 06:00:00+00:00,2017-04-26 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,United States,,,Consultant,False,251828,2,,50517,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,7467,Escalera PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1248466,5.0,2017-04-26 06:00:00+00:00,2017-04-26 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,50517,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1316469,12.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,213991,10,,55553,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7467,Escalera PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327426,300.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Training Fee,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,Training Organization,False,290657,11,,56270,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7467,Escalera PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1377445,300.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Training Fee,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,Training Organization,False,290657,11,,57279,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7467,Escalera PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377449,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,United States,,,Campaign Committee,False,296040,11,,57279,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,7467,Escalera PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377470,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,296046,11,,57279,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,7467,Escalera PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1417657,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8848,,Campaign Committee,,,11,202,58406,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417659,250.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Campaign Contribution,,,,,,,"Committee to Re-Elect George Dodge, Jr.",PO Box 316,Santa Rosa,NM,88435,USA,8848,,Campaign Committee,,,11,202,58406,2,5,"Committee to Re-Elect George Dodge, Jr.",'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417658,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Campaign Contribution,,,,,,,Willie Madrid for NM House,108 Hendrich Rd,Chaparral,NM,88081,USA,8848,,Campaign Committee,,,11,202,58406,2,5,Willie Madrid for NM House,"'108':6 '88081':11 'chaparr':9 'hendrich':7 'hous':5 'madrid':2 'nm':4,10 'rd':8 'willi':1",Monetary Expenditure,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417656,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign Contribution,,,,,,,Abbas for New Mexico,1727 Soplo Rd SE,Albuquerque,NM,87123,USA,8848,,Campaign Committee,,,11,202,58406,2,5,Abbas for New Mexico,'1727':5 '87123':11 'abba':1 'albuquerqu':9 'mexico':4 'new':3 'nm':10 'rd':7 'se':8 'soplo':6,Monetary Expenditure,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417655,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,8848,,Campaign Committee,,,11,202,58406,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7467,Escalera PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439328,277.8,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Voter Contact Platform,,,,,,,Hustle Inc,"343 Sansome Street, 6th Floor",San Francisco,CA,94104,USA,9113,,Business,,,11,202,59545,2,5,Hustle Inc,'343':3 '6th':6 '94104':11 'ca':10 'floor':7 'francisco':9 'hustl':1 'inc':2 'san':8 'sansom':4 'street':5,Monetary Expenditure,7467,Escalera PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439327,2500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Contribution,,,Andrea,,Romero,,,1101 Kickox St,Santa Fe,NM,87505,USA,9113,,PAC,,,1,202,59545,2,5,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'kickox':4 'nm':8 'romero':2 'santa':6 'st':5,Monetary Expenditure,7467,Escalera PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439329,654.6,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Voter Contact Platform,,,,,,,Hustle Inc.,"343 Sansome Street, 6th Floor",San Francisco,CA,94104,USA,9113,,Business,,,11,202,59545,2,5,Hustle Inc.,'343':3 '6th':6 '94104':11 'ca':10 'floor':7 'francisco':9 'hustl':1 'inc':2 'san':8 'sansom':4 'street':5,Monetary Expenditure,7467,Escalera PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
