id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96556,1000.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119186,,,,,,Pueblo of Isleta,P.O. Box 1270,Isleta,NM,87022,,,,,,,11,,4611,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96567,200.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119204,,Cindy,,West,,,2038 Hopi Rd.,Santa Fe,NM,87505,,,,,,,11,,4611,2,1,Cindy  West,'2038':3 '87505':9 'cindi':1 'fe':7 'hopi':4 'nm':8 'rd':5 'santa':6 'west':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96571,500.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119216,,,,,,Progress Vision & Commitment PAC,"500 Marquette Ave., NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,4611,2,1,Progress Vision & Commitment PAC,'500':5 '800':10 '87102':13 'albuquerqu':11 'ave':7 'commit':3 'marquett':6 'nm':12 'nw':8 'pac':4 'progress':1 'suit':9 'vision':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96574,1000.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119221,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,4611,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96580,200.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119231,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,"Sunland Park,",NM,88063,,,,,,,11,,4611,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96584,500.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119243,,,,,,Lt. Governor Diane Denish PAC,unknown,Santa Fe,NM,87505,,,,,,,11,,4611,2,1,Lt. Governor Diane Denish PAC,'87505':10 'denish':4 'dian':3 'fe':8 'governor':2 'lt':1 'nm':9 'pac':5 'santa':7 'unknown':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96590,1000.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119255,,,,,,Michael Sanchez Senate Majority Leader Fund,P. O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,4611,2,1,Michael Sanchez Senate Majority Leader Fund,'1297':10 '87031':14 'box':9 'fund':6 'leader':5 'los':11 'luna':12 'major':4 'michael':1 'nm':13 'o':8 'p':7 'sanchez':2 'senat':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96593,500.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119265,,Tim,,Gill,,,461 Race Street,Denver,Co.,80206-4141,,,,,,,11,,4611,2,1,Tim  Gill,'-4141':9 '461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'street':5 'tim':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96595,300.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119271,,,,,,New Mexico Health PAC,"2121 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,4611,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96598,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119276,,,,,,Pueblo of San Felipe,P. O. Box 4339,"San Felipe Pueblo,",NM,87001,,,,,,,11,,4611,2,1,Pueblo of San Felipe,"'4339':8 '87001':13 'box':7 'felip':4,10 'nm':12 'o':6 'p':5 'pueblo':1,11 'san':3,9",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96600,200.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119280,,Richard,,Minzner,,,"4462 Avenida DelSol, NE",Albuquerque,NM,87110,,,,,,,11,,4611,2,1,Richard  Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'delsol':5 'minzner':2 'ne':6 'nm':8 'richard':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96602,500.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119287,,,,,,New Mexico Medical Society PAC,"7770 Jefferson, NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,4611,2,1,New Mexico Medical Society PAC,'400':10 '7770':6 '87109':13 'albuquerqu':11 'jefferson':7 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'societi':4 'suit':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96606,1000.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119298,,,,,,Michael Sanchez Senate Majority Leader Fund,P. O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,4611,2,1,Michael Sanchez Senate Majority Leader Fund,'1297':10 '87031':14 'box':9 'fund':6 'leader':5 'los':11 'luna':12 'major':4 'michael':1 'nm':13 'o':8 'p':7 'sanchez':2 'senat':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96611,400.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119311,,,,,,Friends of Feldman,"1821 Meadow View Drive, NW",Albuquerque,NM,87104,,,,,,,11,,4611,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
96614,2500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119318,,,,,,Pueblo of Santo Domingo,P. O. Box 99,"Santo Domingo Pueblo,",NM,87052,,,,,,,11,,4611,2,1,Pueblo of Santo Domingo,"'87052':13 '99':8 'box':7 'domingo':4,10 'nm':12 'o':6 'p':5 'pueblo':1,11 'santo':3,9",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
112416,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179754,,,,,,BNSF Railway Company,"2500 Lou Menk Dr., AOB-3","Ft. Worth,",TX,76131,,,,,,,11,,6390,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112414,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179750,,,,,,New Mexico Federation of Labor,"State COPE Fund, 130 Alvarado Dr. NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,6390,2,1,New Mexico Federation of Labor,'130':9 '200':14 '87108':17 'albuquerqu':15 'alvarado':10 'cope':7 'dr':11 'feder':3 'fund':8 'labor':5 'mexico':2 'ne':12 'new':1 'nm':16 'state':6 'suit':13,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112418,300.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180252,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6390,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112419,1000.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180254,,,,,,Richardson for Governor,"500 Marquette Ave., NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,6390,2,1,Richardson for Governor,'500':4 '800':9 '87102':12 'albuquerqu':10 'ave':6 'governor':3 'marquett':5 'nm':11 'nw':7 'richardson':1 'suit':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112420,150.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180255,,,,,,ALCE Enterprises,"931 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,6390,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112562,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180697,,,,,,"The GEO Group, Inc.","Political Contribution Account, One Park Place, Suite 700","Boca Raton,",FL,33487,,,,,,,11,,6390,2,1,"The GEO Group, Inc.",'33487':16 '700':12 'account':7 'boca':13 'contribut':6 'fl':15 'geo':2 'group':3 'inc':4 'one':8 'park':9 'place':10 'polit':5 'raton':14 'suit':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112558,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180691,,Thomas,J.,"Horan, LTD",,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,6390,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112565,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180702,,,,,,New Mexico Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6390,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112566,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180705,,,,,,Health Care Service Corp.,300 East Randolph,"Chicago,",ILL,60601-5099,,,,,,,11,,6390,2,1,Health Care Service Corp.,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'ill':9 'randolph':7 'servic':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112568,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180708,,,,,,Laguna Development Corp.,"Retail Operations, P.O. Box 550",Casa Blanca,NM,87007,,,,,,,11,,6390,2,1,Laguna Development Corp.,'550':8 '87007':12 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':5 'p.o':6 'retail':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112574,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180714,,,,,,NEA - New Mexico Education PAC,P. O. Box 729,Santa Fe,NM,87504,,,,,,,11,,6390,2,1,NEA - New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':4 'fe':11 'mexico':3 'nea':1 'new':2 'nm':12 'o':7 'p':6 'pac':5 'santa':10,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112571,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180711,,,,,,New Mexico Tomorrow,P. O. Box 4057,Albuquerque,NM,87196,,,,,,,11,,6390,2,1,New Mexico Tomorrow,'4057':7 '87196':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'o':5 'p':4 'tomorrow':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112582,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180736,,S.,G.,Wong,,,1828 Conestoga SE,Albuquerque,NM,87123,,,,,,,11,,6390,2,1,S.   G. Wong,'1828':4 '87123':9 'albuquerqu':7 'conestoga':5 'g':2 'nm':8 'se':6 'wong':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112576,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180720,,,,,,AFT New Mexico-COPE,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,,,,,,,11,,6390,2,1,AFT New Mexico-COPE,'8009':6 '87110':13 'aft':1 'albuquerqu':11 'cope':5 'mexico':4 'mexico-cop':3 'mountain':7 'ne':10 'new':2 'nm':12 'pl':9 'rd':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112580,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180727,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blve. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,6390,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blve':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
112579,300.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180723,,,,,,Arizona Public Service,P. O. Box 53940,"Phoenix,",AZ,85072,,,,,,,11,,6390,2,1,Arizona Public Service,'53940':7 '85072':10 'arizona':1 'az':9 'box':6 'o':5 'p':4 'phoenix':8 'public':2 'servic':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
113834,500.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315648,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6390,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
113835,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315649,,,,,,Chevron Corporation,P. O. Box 9034,Concord,CA,94524,,,,,,,11,,6390,2,1,Chevron Corporation,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corpor':2 'o':4 'p':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
113836,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315650,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20006,,,,,,,11,,6390,2,1,AFSCME,'1625':2 '20006':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
114793,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442853,,,,,,"Consumer Installment Loan Association of New Mexico, Inc.",P. O. Box 7992,Ruidoso,NM,88355,,,,,,,11,,4654,2,1,"Consumer Installment Loan Association of New Mexico, Inc.",'7992':12 '88355':15 'associ':4 'box':11 'consum':1 'inc':8 'instal':2 'loan':3 'mexico':7 'new':6 'nm':14 'o':10 'p':9 'ruidoso':13,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114794,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442854,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4654,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114795,150.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442855,,,,,,"Sanchez, Mowrer & Desiderio",P. O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,4654,2,1,"Sanchez, Mowrer & Desiderio",'1966':7 '87103':10 'albuquerqu':8 'box':6 'desiderio':3 'mowrer':2 'nm':9 'o':5 'p':4 'sanchez':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114796,50.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442856,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,,,,,,,11,,4654,2,1,Fred  Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114797,250.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442857,,,,,,Justice for America,2219 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,4654,2,1,Justice for America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
120093,500.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454298,,,,,,Mesa Del Sol LLC,"801 University Blvd. SE, Suite 200",Albuquerque,NM,87106,,,,,,,11,,3901,2,1,Mesa Del Sol LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120094,500.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454304,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,3901,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120096,250.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454312,,Tim,,Gill,,,461 Race St.,Denver,CO,80206-4141,,,,,,,11,,3901,2,1,Tim  Gill,'-4141':9 '461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'st':5 'tim':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120095,400.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454310,,,,,,New Mexico Coco Cola Enterprises PAC,2500 Windy Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,3901,2,1,New Mexico Coco Cola Enterprises PAC,'2500':7 '30339':13 'atlanta':11 'coco':3 'cola':4 'enterpris':5 'ga':12 'mexico':2 'new':1 'pac':6 'pkwi':10 'ridg':9 'windi':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120097,250.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454320,,Minda,,McGonagle,,,10124 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,3901,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120098,100.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454323,,,,,,Animal Protection Voters PAC,P. O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,3901,2,1,Animal Protection Voters PAC,'11651':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'nm':10 'o':6 'p':5 'pac':4 'protect':2 'voter':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
120101,250.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454332,,,,,,"Molina Healthcare, Inc.","200 Oceangate, Suite 100",Long Beach,CA,90802,,,,,,,11,,3901,2,1,"Molina Healthcare, Inc.",'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
128584,200.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1768395,,,,,,Johnson & Johnson Services,"6929 N. Hayden Rd._x000D_
Suite C-4 #611",Scottsdale,AZ,85250,,,,,,,11,,4627,2,1,Johnson & Johnson Services,"'-4':10 '611':11 '6929':4 '85250':14 'az':13 'c':9 'hayden':6 'johnson':1,2 'n':5 'rd._x000d_':7 'scottsdal':12 'servic':3 'suit':8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128588,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1768778,,,,,,NM Federation of Labor,"130 Alvarado Drive, NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,4627,2,1,NM Federation of Labor,"'130':5 '200':11 '87108':14 'albuquerqu':12 'alvarado':6 'drive':7 'feder':2 'labor':4 'ne':8 'nm':1,13 'suit':10 'x000d':9",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128593,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1769359,,,,,,AFT-NM COPE,8009 Mountain Road Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4627,2,1,AFT-NM COPE,"'8009':5 '87110':12 'aft':2 'aft-nm':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'pl':8 'road':7",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128604,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1770356,,,,,,Southwest Regional Council of Carpenters/NM Treasurer,"1012 Cardenas Drive, NE",Albuquerque,NM,87110,,,,,,,11,,4627,2,1,Southwest Regional Council of Carpenters/NM Treasurer,'1012':7 '87110':13 'albuquerqu':11 'cardena':8 'carpenters/nm':5 'council':3 'drive':9 'ne':10 'nm':12 'region':2 'southwest':1 'treasur':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128606,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1770957,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,4627,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128609,250.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1771166,,,,,,International Union of Operating Engineers PAC,PO Box 8533,Albuquerque,NM,87198,,,,,,,11,,4627,2,1,International Union of Operating Engineers PAC,'8533':9 '87198':12 'albuquerqu':10 'box':8 'engin':5 'intern':1 'nm':11 'oper':4 'pac':6 'po':7 'union':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
128612,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1771372,,Richard,,Minzner,,,"4462 Avenida Del Sol, NE",Albuquerque,NM,87110,,,,,,,11,,4627,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
132464,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842418,,,,,,Waste Control Specialists LLC,"5430 LBJ FRWY, Suite 1700",Dallas,TX,75240,,,,,,,11,,4602,2,1,Waste Control Specialists LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-30 06:00:00+00:00,Second General
132453,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841730,,,,,,Healthcare Services Corp.,300 East Randolp,Chicago,IL,60601,,,,,,,11,,4602,2,1,Healthcare Services Corp.,'300':4 '60601':9 'chicago':7 'corp':3 'east':5 'healthcar':1 'il':8 'randolp':6 'servic':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-30 06:00:00+00:00,Second General
132469,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842593,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,4602,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-30 06:00:00+00:00,Second General
132473,200.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842767,,,,,,Laguna Development Corp. Retail Operations,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,4602,2,1,Laguna Development Corp. Retail Operations,'550':8 '87007':12 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':5 'po':6 'retail':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-10-30 06:00:00+00:00,Second General
140011,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885551,,,,,,"Pueblo fo San Felipe, Office of the Governor",PO Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,3939,2,1,"Pueblo fo San Felipe, Office of the Governor","'4339':11 '87001':16 'box':10 'felip':4,13 'fo':2 'governor':8 'nm':15 'offic':5 'po':9 'pueblo':1,14 'san':3,12",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General
140009,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885548,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Str, NW",Albuquerque,NM,87104,,,,,,,11,,3939,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'str':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General