id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129397,250.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814631,,Samuel,D,Cobb,,,412 E Arriba Dr,Hobbs,NM,88240,,,,,,,11,,5489,2,1,Samuel D Cobb,'412':4 '88240':10 'arriba':6 'cobb':3 'd':2 'dr':7 'e':5 'hobb':8 'nm':9 'samuel':1,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129395,1000.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814628,,,,,,RPM CONSTRUCTION,3311 N Grimes St,HOBBS,NM,88240,,,,,,,11,,5489,2,1,RPM CONSTRUCTION,'3311':3 '88240':9 'construct':2 'grime':5 'hobb':7 'n':4 'nm':8 'rpm':1 'st':6,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129393,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814626,,Johnny,,Cope,,,618 E Zia Drive,Hobbs,NM,88240,,,,,,,11,,5489,2,1,Johnny   Cope,'618':3 '88240':9 'cope':2 'drive':6 'e':4 'hobb':7 'johnni':1 'nm':8 'zia':5,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129394,750.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814627,,,,,,G & G Roofing,115 W Marland,Hobbs,NM,88240,,,,,,,11,,5489,2,1,G & G Roofing,"'115':4 '88240':9 'g':1,2 'hobb':7 'marland':6 'nm':8 'roof':3 'w':5",Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129396,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814629,,,,,,Lucky Service INC,6210 Lovington Highway,Hobbs,NM,88240,,,,,,,11,,5489,2,1,Lucky Service INC,'6210':4 '88240':9 'highway':6 'hobb':7 'inc':3 'lovington':5 'lucki':1 'nm':8 'servic':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129401,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814637,,,,,,EUNICE WELL SERVICE,P O BOX 1500,HOBBS,NM,88241,,,,,,,11,,5489,2,1,EUNICE WELL SERVICE,'1500':7 '88241':10 'box':6 'eunic':1 'hobb':8 'nm':9 'o':5 'p':4 'servic':3 'well':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129404,200.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814641,,W,L,PEAVY JR,,,P O BOX 295,HOBBS,NM,88240,,,,,,,11,,5489,2,1,W L PEAVY JR,'295':8 '88240':11 'box':7 'hobb':9 'jr':4 'l':2 'nm':10 'o':6 'p':5 'peavi':3 'w':1,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129402,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814638,,,,,,ABC RENTAL & FISHING TOOL CO,P O BOX 1500,HOBBS,NM,88241,,,,,,,11,,5489,2,1,ABC RENTAL & FISHING TOOL CO,'1500':9 '88241':12 'abc':1 'box':8 'co':5 'fish':3 'hobb':10 'nm':11 'o':7 'p':6 'rental':2 'tool':4,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129400,1500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814636,,,,,,LUCKY SERVICE INC,P O BOX 520,HOBBS,NM,88241,,,,,,,11,,5489,2,1,LUCKY SERVICE INC,'520':7 '88241':10 'box':6 'hobb':8 'inc':3 'lucki':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129403,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814639,,,,,,RAYELLEN RESOURCES,P O BOX 417,LOVINGTON,NM,88260,,,,,,,11,,5489,2,1,RAYELLEN RESOURCES,'417':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'rayellen':1 'resourc':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129398,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814633,,,,,,Leavell Insurance Inc,117 E Broadway St,Hobbs,NM,88240,,,,,,,11,,5489,2,1,Leavell Insurance Inc,'117':4 '88240':10 'broadway':6 'e':5 'hobb':8 'inc':3 'insur':2 'leavel':1 'nm':9 'st':7,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
129399,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814635,,,,,,G & G ROOFING,115 W MARLAND,HOBBS,NM,88240,,,,,,,11,,5489,2,1,G & G ROOFING,"'115':4 '88240':9 'g':1,2 'hobb':7 'marland':6 'nm':8 'roof':3 'w':5",Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-13 06:00:00+00:00,First General
131668,200.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820875,,Samuel,,Spencer Jr,,,401 E Abo Dr,Hobbs,NM,88240,,,,,,,11,,5592,2,1,Samuel   Spencer Jr,'401':4 '88240':10 'abo':6 'dr':7 'e':5 'hobb':8 'jr':3 'nm':9 'samuel':1 'spencer':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
131669,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820879,,Bill,,Hicks,,,P O Box 132,Hobbs,NM,88240,,,,,,,11,,5592,2,1,Bill  Hicks,'132':6 '88240':9 'bill':1 'box':5 'hick':2 'hobb':7 'nm':8 'o':4 'p':3,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
131676,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820909,,,,,,Micor Solutions Oilfield Services Inc,P O Box 8,Carlsbad,NM,88220,,,,,,,11,,5592,2,1,Micor Solutions Oilfield Services Inc ,'8':9 '88220':12 'box':8 'carlsbad':10 'inc':5 'micor':1 'nm':11 'o':7 'oilfield':3 'p':6 'servic':4 'solut':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
131674,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820899,,,,,,Louisiana Energy Services LP,P O Box 1789,Eunice,NM,88231,,,,,,,11,,5592,2,1,Louisiana Energy Services LP ,'1789':8 '88231':11 'box':7 'energi':2 'eunic':9 'louisiana':1 'lp':4 'nm':10 'o':6 'p':5 'servic':3,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
131673,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820891,,,,,,Mico Services LLC,P O Box 147,Lovington,NM,88260,,,,,,,11,,5592,2,1,Mico Services LLC,'147':7 '88260':10 'box':6 'llc':3 'lovington':8 'mico':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
131675,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820905,,,,,,Riverside Transportation Inc,3722 National Parks Highway,Carlsbad,NM,88220,,,,,,,11,,5592,2,1,Riverside Transportation Inc,'3722':4 '88220':10 'carlsbad':8 'highway':7 'inc':3 'nation':5 'nm':9 'park':6 'riversid':1 'transport':2,Monetary contribution,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
547083,1000.0,2012-04-26 06:00:00+00:00,2012-05-14 17:37:35.813001+00:00,,,,,,James,,Owensby,,,1819 N. Turner,Hobbs,NM,88240,United States,,,self employed,,99990,1,14,24161,2,1,James Owensby,'1819':3 '88240':8 'hobb':6 'jame':1 'n':4 'nm':7 'owensbi':2 'turner':5,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546971,500.0,2012-04-26 06:00:00+00:00,2012-05-14 17:21:23.157000+00:00,,,,,,,,,,Wars LLC,3705 W. Marland,Hobbs,NM,88240,United States,,,owner,,99898,2,,24161,2,1,Wars LLC,'3705':3 '88240':8 'hobb':6 'llc':2 'marland':5 'nm':7 'w':4 'war':1,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547073,500.0,2012-04-26 06:00:00+00:00,2012-05-14 17:35:47.220003+00:00,,,,,,Sam,,Cobb,,,817 N. Grimes,Hobbs,NM,88240,United States,,,self employed,,99980,1,14,24161,2,1,Sam Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'sam':1,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547097,500.0,2012-04-26 06:00:00+00:00,2012-05-14 17:40:09.406998+00:00,,,,,,Larry,,Teague,,,15100 Knowles Road,Hobbs,NM,88242,United States,,,self employed,,100002,1,14,24161,2,1,Larry Teague,'15100':3 '88242':8 'hobb':6 'knowl':4 'larri':1 'nm':7 'road':5 'teagu':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546928,250.0,2012-04-26 06:00:00+00:00,2012-05-14 17:15:10.550002+00:00,,,,,,Roger,,Gray,,,512 E. Alto,Hobbs,NM,88240,United States,,,retired,,99857,1,,24161,2,1,Roger Gray,'512':3 '88240':8 'alto':5 'e':4 'gray':2 'hobb':6 'nm':7 'roger':1,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558904,300.0,2012-05-08 06:00:00+00:00,2012-05-31 20:26:07.110004+00:00,210,,,,,,,,,New Mexico Gas,Box 97500,Albuquerque,NM,87199,United States,,,gas company,,107485,2,1,25742,2,1,New Mexico Gas,'87199':8 '97500':5 'albuquerqu':6 'box':4 'gas':3 'mexico':2 'new':1 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558917,100.0,2012-05-08 06:00:00+00:00,2012-05-31 20:27:48.063004+00:00,9408,,,,,Patsy,,Cline,,,1421 E. Park,Hobbs,NM,88240,United States,,,,,107509,1,,25742,2,1,Patsy Cline,'1421':3 '88240':8 'cline':2 'e':4 'hobb':6 'nm':7 'park':5 'patsi':1,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558925,2500.0,2012-05-09 06:00:00+00:00,2012-05-31 20:29:56.907004+00:00,11275,,,,,,,,,Constructors Inc,3003 S. Boyd Drive,Carlsbad,NM,88220,United States,,,Construction,,107514,2,14,25742,2,1,Constructors Inc,'3003':3 '88220':9 'boyd':5 'carlsbad':7 'constructor':1 'drive':6 'inc':2 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582361,500.0,2012-07-08 06:00:00+00:00,2012-09-10 15:34:49.337000+00:00,1491,,,,,,,,,Llano Properties,P.O. Box 1381,Hobbs,NM,88240,United States,,,llc,,120177,2,14,27224,2,1,Llano Properties,'1381':5 '88240':8 'box':4 'hobb':6 'llano':1 'nm':7 'p.o':3 'properti':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582364,200.0,2012-07-12 06:00:00+00:00,2012-09-10 15:37:40.337002+00:00,1528,,,,,David,Q,Evaro,,,P.O. Box 1426,Hobbs,NM,88240,United States,,,,,120179,1,14,27224,2,1,David Q Evaro,'1426':6 '88240':9 'box':5 'david':1 'evaro':3 'hobb':7 'nm':8 'p.o':4 'q':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582372,500.0,2012-07-18 06:00:00+00:00,2012-09-10 15:40:02.087002+00:00,42914,,,,,,,,,Lucky Services,P.O. Box 610,Hobbs,NM,88241,United States,,,inc,,120182,2,14,27224,2,1,Lucky Services,'610':5 '88241':8 'box':4 'hobb':6 'lucki':1 'nm':7 'p.o':3 'servic':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582386,2500.0,2012-07-19 06:00:00+00:00,2012-09-10 15:44:18.163003+00:00,6442,,,,,,,,,Eunice Well Servicing,P.O. Box 1500,Hobbs,NM,88241,United States,,,co,,120188,2,14,27224,2,1,Eunice Well Servicing,'1500':6 '88241':9 'box':5 'eunic':1 'hobb':7 'nm':8 'p.o':4 'servic':3 'well':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582380,2500.0,2012-07-19 06:00:00+00:00,2012-09-10 15:42:23.320002+00:00,32063,,,,,,,,,ABC Rental Tools,P.O. Box 1500,Hobbs,NM,88241,United States,,,co,,120185,2,14,27224,2,1,ABC Rental Tools,'1500':6 '88241':9 'abc':1 'box':5 'hobb':7 'nm':8 'p.o':4 'rental':2 'tool':3,Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582388,1500.0,2012-07-30 06:00:00+00:00,2012-09-10 15:46:57.382997+00:00,17811,,,,,,,,,G & G Roofing,P.O. Box 1631,Hobbs,NM,88241,United States,,,inc,,120191,2,14,27224,2,1,G & G Roofing,"'1631':6 '88241':9 'box':5 'g':1,2 'hobb':7 'nm':8 'p.o':4 'roof':3",Monetary contribution,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
617343,20.0,2012-10-19 06:00:00+00:00,2012-11-01 22:23:51.796999+00:00,835333,,,,,Bettye,,Barnes,,,1601 E. Skelly,Hobbs,NM,88240,United States,,,,,136896,1,14,29102,2,1,Bettye Barnes,'1601':3 '88240':8 'barn':2 'betty':1 'e':4 'hobb':6 'nm':7 'skelli':5,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617633,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:46:01.047003+00:00,2968,,,,,Howard,,Mason,,,1205 W. Copper,Hobbs,NM,88240,United States,,,,,136975,1,14,29102,2,1,Howard Mason,'1205':3 '88240':8 'copper':5 'hobb':6 'howard':1 'mason':2 'nm':7 'w':4,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617573,200.0,2012-10-19 06:00:00+00:00,2012-11-01 22:41:13.327003+00:00,18232,,,,,Gary Don,,Reagan,,,200 Eagle dr,Hobbs,NM,88240,United States,,,,,136958,1,14,29102,2,1,Gary Don Reagan,'200':4 '88240':9 'dr':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617315,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:22:18.842998+00:00,17418,,,,,Elma,,Bridges,,,1318 E. Main,Hobbs,NM,88240,United States,,,,,136891,1,14,29102,2,1,Elma Bridges,'1318':3 '88240':8 'bridg':2 'e':4 'elma':1 'hobb':6 'main':5 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617578,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:41:45.172997+00:00,1501,,,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,,99913,2,,29102,2,1,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617491,1250.0,2012-10-19 06:00:00+00:00,2012-11-01 22:33:27.877001+00:00,1191,,,,,,,,,Ken Martinez Leadership fund,box 730,grants,NM,87020,united states,,,leadership fund,,136930,11,,29102,2,1,Ken Martinez Leadership fund,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617536,500.0,2012-10-19 06:00:00+00:00,2012-11-01 22:39:41.983004+00:00,1427,,,,,,,,,Darrell Beardon,box 1381,Hobbs,NM,88240,United States,,,owner,,136953,2,,29102,2,1,Darrell Beardon,'1381':4 '88240':7 'beardon':2 'box':3 'darrel':1 'hobb':5 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617363,1000.0,2012-10-19 06:00:00+00:00,2012-11-01 22:25:13.092997+00:00,1024,,,,,James,,Chenault,,,box 682,Hobbs,NM,88241,United States,,,personal,,136903,1,14,29102,2,1,James Chenault,'682':4 '88241':7 'box':3 'chenault':2 'hobb':5 'jame':1 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617660,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:51:26.220004+00:00,2337,,,,,Cathe,,Duncan,,,3910S Telephone Pole Road,Hobbs,NM,88240,United States,,,,,136995,1,14,29102,2,1,Cathe Duncan,'3910s':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'road':6 'telephon':4,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617663,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:52:28.423001+00:00,2297,,,,,Charles,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,,,136999,1,14,29102,2,1,Charles Whitley,'1005':3 '88240':8 'charl':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617643,150.0,2012-10-19 06:00:00+00:00,2012-11-01 22:48:39.326999+00:00,2663,,,,,Gayle,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,136983,1,1,29102,2,1,Gayle Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gayl':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617507,750.0,2012-10-19 06:00:00+00:00,2012-11-01 22:35:59.313002+00:00,2143,,,,,ken,,martinez,,,box 730,grants,NM,87020,United States,,,representative,,136935,1,202,29102,2,1,ken martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617521,500.0,2012-10-19 06:00:00+00:00,2012-11-01 22:37:35.140002+00:00,7536,,,,,Harry,,Harlan,,,1217 El Caminito drive,Hobbs,NM,88240,United States,,,personal,,136944,1,14,29102,2,1,Harry Harlan,'1217':3 '88240':9 'caminito':5 'drive':6 'el':4 'harlan':2 'harri':1 'hobb':7 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617640,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:47:04.563004+00:00,6468,,,,,James,,Templeton,,,701 W. Ave A,Lovington,NM,88260,United States,,,,,136979,1,14,29102,2,1,James Templeton,'701':3 '88260':9 'ave':5 'jame':1 'lovington':7 'nm':8 'templeton':2 'w':4,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617665,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:53:18.030002+00:00,,,,,,Ella,,Tunrer,,,1117 W. Taos,Hobbs,NM,88240,United States,,,,,137003,1,14,29102,2,1,Ella Tunrer,'1117':3 '88240':8 'ella':1 'hobb':6 'nm':7 'tao':5 'tunrer':2 'w':4,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617653,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:50:19.156998+00:00,3979,,,,,Lemma,,White,,,2994,Hobbs,NM,88241,United States,,,,,136993,1,14,29102,2,1,Lemma White,'2994':3 '88241':6 'hobb':4 'lemma':1 'nm':5 'white':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617379,1000.0,2012-10-19 06:00:00+00:00,2012-11-01 22:28:54.733000+00:00,1289,,,,,,,,,Royalty Account,box 16844,Lubbock,TX,79490,United States,,,owner,,136916,2,202,29102,2,1,Royalty Account,'16844':4 '79490':7 'account':2 'box':3 'lubbock':5 'royalti':1 'tx':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617387,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:30:39.953001+00:00,9709,,,,,Joe,,Calderon,,,box 5628,hobbs,NM,88241,United States,,,,,136922,1,14,29102,2,1,Joe Calderon,'5628':4 '88241':7 'box':3 'calderon':2 'hobb':5 'joe':1 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617624,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:44:41.482997+00:00,2330,,,,,Sidney,,Smith,,,520 N. Shipp,Hobbs,NM,88240,United States,,,,,136969,1,14,29102,2,1,Sidney Smith,'520':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'sidney':1 'smith':2,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617610,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:43:16.876997+00:00,11147,,,,,Mack,,Hendershot,,,box 7121,Lovington,NM,88260,United States,,,,,136964,1,14,29102,2,1,Mack Hendershot,'7121':4 '88260':7 'box':3 'hendershot':2 'lovington':5 'mack':1 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629733,500.0,2012-11-01 06:00:00+00:00,2012-12-07 18:02:57.327003+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,individual,,140325,1,,30097,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629721,500.0,2012-11-01 06:00:00+00:00,2012-12-07 17:51:23.843002+00:00,,,,,,,,,,Legacy Safety,box 3891,Hobbs,NM,88241,United States,,,owner,,140316,2,14,30097,2,1,Legacy Safety,'3891':4 '88241':7 'box':3 'hobb':5 'legaci':1 'nm':6 'safeti':2,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629719,300.0,2012-11-01 06:00:00+00:00,2012-12-07 17:50:04.279998+00:00,,,,,,,,,,Hydro TEch Services,box 968,Hobbs,NM,88241,United States,,,owner,,140315,2,14,30097,2,1,Hydro TEch Services,'88241':8 '968':5 'box':4 'hobb':6 'hydro':1 'nm':7 'servic':3 'tech':2,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629729,100.0,2012-11-01 06:00:00+00:00,2012-12-07 17:58:24.952999+00:00,,,,,,Wilma,,Brooks,,,2413 w. bender,hobbs,NM,88240,United States,,,,,140321,1,14,30097,2,1,Wilma Brooks,'2413':3 '88240':8 'bender':5 'brook':2 'hobb':6 'nm':7 'w':4 'wilma':1,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629716,2500.0,2012-11-01 06:00:00+00:00,2012-12-07 17:47:02.750003+00:00,,,,,,,,,,Tres Amigos Rentals,box 2534,Hobbs,NM,88241,United States,,,owner,,140312,2,14,30097,2,1,Tres Amigos Rentals,'2534':5 '88241':8 'amigo':2 'box':4 'hobb':6 'nm':7 'rental':3 'tres':1,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629723,20.0,2012-11-01 06:00:00+00:00,2012-12-07 17:53:39.592997+00:00,,,,,,Joy,,Redman,,,917 Princess Jeanne,Hobbs,NM,88240,United States,,,,,140318,1,,30097,2,1,Joy Redman,'88240':8 '917':3 'hobb':6 'jeann':5 'joy':1 'nm':7 'princess':4 'redman':2,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629712,2500.0,2012-11-01 06:00:00+00:00,2012-12-07 17:43:34.267002+00:00,32993,,,,,,,,,ABC Rental Tool Co.,box 1500,Hobbs,NM,88240,United States,,,oilfield equipment,,140309,2,14,30097,2,1,ABC Rental Tool Co.,'1500':6 '88240':9 'abc':1 'box':5 'co':4 'hobb':7 'nm':8 'rental':2 'tool':3,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629739,2500.0,2012-11-01 06:00:00+00:00,2012-12-07 18:09:15.030003+00:00,,,,,,,,,,Forward NM Pac,1206 Las Lomas,Albuquerque,NM,87106,United States,,,committee,,140331,11,,30097,2,1,Forward NM Pac,"'1206':4 '87106':9 'albuquerqu':7 'forward':1 'las':5 'loma':6 'nm':2,8 'pac':3",Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629736,3000.0,2012-11-01 06:00:00+00:00,2012-12-07 18:06:20.202999+00:00,,,,,,,,,,NM Defense Fund,box 2383,Santafe,NM,87504,United States,,,committee,,140328,11,,30097,2,1,NM Defense Fund,"'2383':5 '87504':8 'box':4 'defens':2 'fund':3 'nm':1,7 'santaf':6",Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629714,1000.0,2012-11-01 06:00:00+00:00,2012-12-07 17:45:27.377001+00:00,,,,,,Johnny,D.,Cope,,,box 905,Hobbs,NM,88241,United States,,,individual,,140311,1,,30097,2,1,Johnny D. Cope,'88241':8 '905':5 'box':4 'cope':3 'd':2 'hobb':6 'johnni':1 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629732,250.0,2012-11-01 06:00:00+00:00,2012-12-07 18:01:54.937001+00:00,,,,,,Gregory,,Maxie,,,3611 E. Ave D,Lovington,NM,88260,United States,,,individual,,140324,1,14,30097,2,1,Gregory Maxie,'3611':3 '88260':9 'ave':5 'd':6 'e':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629727,200.0,2012-11-01 06:00:00+00:00,2012-12-07 17:57:07.423004+00:00,,,,,,Jim,,Koontz,,,box 335,Hobbs,NM,88241,United States,,,,,140320,1,14,30097,2,1,Jim Koontz,'335':4 '88241':7 'box':3 'hobb':5 'jim':1 'koontz':2 'nm':6,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual