id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161033,4360.18,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47862,,Donald,A,Valdez,,D-Square Construction,PO Box 471,Tierra Amarilla,NM,87575,,,,,,,11,,8765,2,2,D-Square Construction,'471':10 '87575':14 'amarilla':12 'box':9 'construct':4 'd':2 'd-squar':1 'donald':5 'nm':13 'po':8 'squar':3 'tierra':11 'valdez':7,In Kind contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31338,200.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47870,,Arthur,W,Eyman,,Enchantment Gas Svc,PO Box 130,Chama,NM,87520,,,,,,,11,,8765,2,1,Enchantment Gas Svc,'130':9 '87520':12 'arthur':4 'box':8 'chama':10 'enchant':1 'eyman':6 'gas':2 'nm':11 'po':7 'svc':3 'w':5,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31344,500.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47882,,Keith,,Mundy,,,1692 W Cana Cir,Littleton,CO,80120,,,,,,,1,,8765,2,1,Keith   Mundy,'1692':3 '80120':9 'cana':5 'cir':6 'co':8 'keith':1 'littleton':7 'mundi':2 'w':4,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31342,500.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47877,,Raymond,,Valdez,,,1132 Loren NE,Rio Rancho,NM,87110,,,,,,,1,,8765,2,1,Raymond  Valdez,'1132':3 '87110':9 'loren':4 'ne':5 'nm':8 'rancho':7 'raymond':1 'rio':6 'valdez':2,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9171,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47886,,,,,,,,,,,,,,,,,,,8765,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9173,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47900,,,,,,,,,,,,,,,,,,,8765,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9174,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47903,,,,,,,,,,,,,,,,,,,8765,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9172,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47895,,,,,,,,,,,,,,,,,,,8765,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31355,200.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47907,,Charles,,Irvin,,,HC 75 Box 154,Chama,NM,87520,,,,,,,1,,8765,2,1,Charles  Irvin,'154':6 '75':4 '87520':9 'box':5 'chama':7 'charl':1 'hc':3 'irvin':2 'nm':8,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31360,250.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47918,,Melvin,E,Kirth,,,235 Camino Del Norte,Santa Fe,NM,87501,,,,,,,1,,8765,2,1,Melvin E Kirth,'235':4 '87501':11 'camino':5 'del':6 'e':2 'fe':9 'kirth':3 'melvin':1 'nm':10 'nort':7 'santa':8,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
31359,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47914,,Rahcel & Joseph,,Valdez,,,General Delivery,Hernandez,NM,87532,,,,,,,1,,8765,2,1,Rahcel & Joseph  Valdez,'87532':8 'deliveri':5 'general':4 'hernandez':6 'joseph':2 'nm':7 'rahcel':1 'valdez':3,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9609,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81884,,,,,,,,,,,,,,,,,,,8780,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43797,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81880,,Rose,,Martinez,,,PO Box,Los Ojos,NM,87551,,,,,,,1,,8780,2,1,Rose  Martinez,'87551':8 'box':4 'los':5 'martinez':2 'nm':7 'ojo':6 'po':3 'rose':1,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43800,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81883,,Aurora,,Casados,,,PO Box 45,Tierra Amarilla,NM,87575,,,,,,,1,,8780,2,1,Aurora   Casados,'45':5 '87575':9 'amarilla':7 'aurora':1 'box':4 'casado':2 'nm':8 'po':3 'tierra':6,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
31362,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47927,,Steve,,Jones,,,HC 75 Box,Chama,NM,87520,,,,,,,1,,8765,2,1,Steve  Jones,'75':4 '87520':8 'box':5 'chama':6 'hc':3 'jone':2 'nm':7 'steve':1,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
9175,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47957,,,,,,,,,,,,,,,,,,,8765,2,3,,,Anonymous Contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
43798,200.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81881,,Sharon,,Pino,,,1444 S St. Francis Dr,Santa Fe,NM,87505,,,,,,,1,,8780,2,1,Sharon  Pino,'1444':3 '87505':11 'dr':7 'fe':9 'franci':6 'nm':10 'pino':2 'santa':8 'sharon':1 'st':5,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
31367,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47938,,lance,,Peper,,,PO Box 1153,Chama,NM,87520,,,,,,,1,,8765,2,1,lance  Peper,'1153':5 '87520':8 'box':4 'chama':6 'lanc':1 'nm':7 'peper':2 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2006-05-08 06:00:00+00:00,First Primary
43799,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81882,,Bill & Rhonda,,Glisson,,Timbers,Rt 5 Box,Chama,NM,87520,,,,,,,11,,8780,2,1,Timbers,'5':6 '87520':10 'bill':2 'box':7 'chama':8 'glisson':4 'nm':9 'rhonda':3 'rt':5 'timber':1,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43791,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81851,,James & Lynn,,Graves,,,General Delivery,Chama,NM,87520,,,,,,,1,,8780,2,1,James & Lynn  Graves,'87520':8 'chama':6 'deliveri':5 'general':4 'grave':3 'jame':1 'lynn':2 'nm':7,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43792,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81854,,Melissa,,Rhoads,,Roads Real Estate,PO Box 732,Chama,NM,87520,,,,,,,11,,8780,2,1,Roads Real Estate,'732':8 '87520':11 'box':7 'chama':9 'estat':3 'melissa':4 'nm':10 'po':6 'real':2 'rhoad':5 'road':1,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43793,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81858,,Sam & Isabel,,Jewell,,,General Delivery_x000D_,Chama,NM,87520,,,,,,,1,,8780,2,1,Sam & Isabel  Jewell,'87520':9 'chama':7 'deliveri':5 'general':4 'isabel':2 'jewel':3 'nm':8 'sam':1 'x000d':6,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161401,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81876,,,,,,River Lumber,PO Box,Chama,NM,87520,,,,,,,11,,8780,2,2,River Lumber,'87520':7 'box':4 'chama':5 'lumber':2 'nm':6 'po':3 'river':1,In Kind contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
161400,992.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81875,,Donald,A,Valdez,,D-Square Construction,PO Box 471,Tierra Amarilla,NM,87575,,,,,,,11,,8780,2,2,D-Square Construction,'471':10 '87575':14 'amarilla':12 'box':9 'construct':4 'd':2 'd-squar':1 'donald':5 'nm':13 'po':8 'squar':3 'tierra':11 'valdez':7,In Kind contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43794,200.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81860,,Pettingill,,Kathryn,,Arriba Concrete,General Delivery,Chama,NM,87520,,,,,,,11,,8780,2,1,Arriba Concrete,'87520':9 'arriba':1 'chama':7 'concret':2 'deliveri':6 'general':5 'kathryn':4 'nm':8 'pettingil':3,Monetary contribution,1821,Donald A Valdez,candidate,2006-06-01 06:00:00+00:00,Second Primary
278219,837.87,2010-04-08 06:00:00+00:00,2010-05-04 02:34:31.770002+00:00,,,Donation of Signs Albq Sign Print,,,,,,,D-Square Construction,PO Box 471,Tierra Amarilla,NM,87575,United States,,,Contractor,,21457,2,22,11672,2,2,D-Square Construction,'471':7 '87575':11 'amarilla':9 'box':6 'construct':4 'd':2 'd-squar':1 'nm':10 'po':5 'squar':3 'tierra':8,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278185,50.0,2010-04-12 06:00:00+00:00,2010-05-03 06:00:00+00:00,726168,,,,,Baca,,Donald,,,2714 La Silla Dorado,Santa Fe,NM,87505,USA,,,,,21426,1,22,11672,2,1,Baca  Donald,'2714':3 '87505':10 'baca':1 'donald':2 'dorado':6 'fe':8 'la':4 'nm':9 'santa':7 'silla':5,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278186,100.0,2010-04-12 06:00:00+00:00,2010-05-04 01:41:07.483001+00:00,9557,,,,,Loyola,,Martinez,,,7028 S Bryant St,Littleton,CO,80120,USA,,,,,21427,1,,11672,2,1,Loyola Martinez,'7028':3 '80120':9 'bryant':5 'co':8 'littleton':7 'loyola':1 'martinez':2 'st':6,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278220,500.0,2010-04-13 06:00:00+00:00,2010-05-04 02:37:51.232999+00:00,,,Signs from Albuquerque Sign Print for Campaign,,,Raymond,,Valdez,,,4427 Loren Ave Nw,Albuquerque,NM,87114,United States,,,Self Employed,,21458,1,,11672,2,2,Raymond Valdez,'4427':3 '87114':9 'albuquerqu':7 'ave':5 'loren':4 'nm':8 'nw':6 'raymond':1 'valdez':2,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278184,100.0,2010-04-14 06:00:00+00:00,2010-05-04 01:37:35.463000+00:00,1534,,,,,Martinez,,Abby,,,PO Box 228,Los Ojos,NM,87551,USA,,,,,21425,1,22,11672,2,1,Martinez Abby,'228':5 '87551':9 'abbi':2 'box':4 'los':6 'martinez':1 'nm':8 'ojo':7 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278181,200.0,2010-04-19 06:00:00+00:00,2010-05-04 01:36:07.147002+00:00,3776,,,,,Charles & Linda,,Irvin,,,HC 75 Box 154,Chama,NM,87520,USA,,,,,21423,1,22,11672,2,1,Charles & Linda Irvin,'154':7 '75':5 '87520':10 'box':6 'chama':8 'charl':1 'hc':4 'irvin':3 'linda':2 'nm':9,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278187,50.0,2010-04-25 06:00:00+00:00,2010-05-04 01:44:06.402999+00:00,1826,Las Parras De Abiquiu,,,,Arlene,,Bader,,,PO Box 738,Abiquiu,NM,87510,United States,,,,,21428,1,22,11672,2,1,Arlene Bader,'738':5 '87510':8 'abiquiu':6 'arlen':1 'bader':2 'box':4 'nm':7 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278178,300.0,2010-04-30 06:00:00+00:00,2010-05-04 01:31:56.889999+00:00,1612,,,,,Anthony & Gilbert,,Tafoya,,,3064 Jemez Rd,Santa Fe,NM,87507,USA,,,Contractor,,21420,1,22,11672,2,1,Anthony & Gilbert  Tafoya,'3064':4 '87507':10 'anthoni':1 'fe':8 'gilbert':2 'jemez':5 'nm':9 'rd':6 'santa':7 'tafoya':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278218,50.0,2010-04-30 06:00:00+00:00,2010-05-04 02:28:41.807001+00:00,,,Hamburger patties for roping,,,,,,,Chama Grill,Hwy 84/64,Chama,NM,87520,USA,,,,,21456,16,22,11672,2,2,Chama Grill,"'84/64':4 '87520':7 'chama':1,5 'grill':2 'hwi':3 'nm':6",In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278211,150.0,2010-05-01 06:00:00+00:00,2010-05-04 02:19:15.370000+00:00,,"Buns, Jalapenos, hot dogs,etc.",Donation of Food for sale,,,Lance,,Peper,,,PO Box 1021,Chama,NM,87520,United States,,,,,21448,1,22,11672,2,2,Lance Peper,'1021':5 '87520':8 'box':4 'chama':6 'lanc':1 'nm':7 'peper':2 'po':3,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278162,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:10:52.752997+00:00,,,,,,,,,,,,,,,,,,,,,,,11672,2,3,,'anonym':1,Anonymous Contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278164,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:11:29.453004+00:00,,,,,,,,,,,,,,,,,,,,,,,11672,2,3,,'anonym':1,Anonymous Contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278160,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:10:31.612999+00:00,,,,,,,,,,,,,,,,,,,,,,,11672,2,3,,'anonym':1,Anonymous Contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278165,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:12:10.260000+00:00,,,,,,,,,,,,,,,,,,,,,,,11672,2,3,,'anonym':1,Anonymous Contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278163,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:11:10.683001+00:00,,,,,,,,,,,,,,,,,,,,,,,11672,2,3,,'anonym':1,Anonymous Contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278172,150.0,2010-05-01 06:00:00+00:00,2010-05-04 01:23:15.522996+00:00,9252,50 by check/ 100 cash,,,,Luis & Becky,,Martinez,,,PO Box 813,Tierra Amarilla,NM,87575,USA,,,,,21412,1,22,11672,2,1,Luis & Becky Martinez,'813':6 '87575':10 'amarilla':8 'becki':2 'box':5 'lui':1 'martinez':3 'nm':9 'po':4 'tierra':7,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278206,50.0,2010-05-01 06:00:00+00:00,2010-05-04 02:12:00.772998+00:00,,,PA System for Announcing Roping,,,Luis & Becky,,Martinez,,,PO Box 813,Tierra Amarilla,NM,87575,USA,,,,,21412,1,22,11672,2,2,Luis & Becky Martinez,'813':6 '87575':10 'amarilla':8 'becki':2 'box':5 'lui':1 'martinez':3 'nm':9 'po':4 'tierra':7,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278169,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:20:03.749997+00:00,1913,,,,,Ernesto & Lenora,,Archuleta,,,PO Box 163,Cebolla,NM,87518,USA,,,,,21407,1,22,11672,2,1,Ernesto & Lenora Archuleta,'163':6 '87518':9 'archuleta':3 'box':5 'cebolla':7 'ernesto':1 'lenora':2 'nm':8 'po':4,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278174,50.0,2010-05-01 06:00:00+00:00,2010-05-04 01:24:56.093003+00:00,133,,,,,Thomas,L,Casados,,,PO Box 596,Fort Sumner,NM,88119,USA,,,,,21415,1,,11672,2,1,Thomas L Casados,'596':6 '88119':10 'box':5 'casado':3 'fort':7 'l':2 'nm':9 'po':4 'sumner':8 'thoma':1,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278167,150.0,2010-05-01 06:00:00+00:00,2010-05-04 01:16:45.197000+00:00,,,,,,Alex,,Leyba,,,PO Box 451,Canjilon,NM,87551,United States,,,,,21404,1,22,11672,2,1,Alex Leyba,'451':5 '87551':8 'alex':1 'box':4 'canjilon':6 'leyba':2 'nm':7 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278205,80.0,2010-05-01 06:00:00+00:00,2010-05-04 02:08:06.653000+00:00,,,,,,Jeremy,,Casados,,,PO Box 123,Tierra Amarilla,NM,87575,USA,,,,,21443,1,22,11672,2,1,Jeremy Casados,'123':5 '87575':9 'amarilla':7 'box':4 'casado':2 'jeremi':1 'nm':8 'po':3 'tierra':6,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278170,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:21:37.339998+00:00,323,,,,,Antonia,,Archuleta,,,PO Box 163,Cebolla,NM,87518,USA,,,,,21409,1,22,11672,2,1,Antonia Archuleta,'163':5 '87518':8 'antonia':1 'archuleta':2 'box':4 'cebolla':6 'nm':7 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278213,400.0,2010-05-01 06:00:00+00:00,2010-05-04 02:23:19.073003+00:00,,,Donation of roping steers,,,Leroy & Tina,,Martinez,,,PO Box 202,Tierra Amarilla,NM,87575,USA,,,Rancher,,21451,1,22,11672,2,2,Leroy & Tina Martinez,'202':6 '87575':10 'amarilla':8 'box':5 'leroy':1 'martinez':3 'nm':9 'po':4 'tierra':7 'tina':2,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278191,150.0,2010-05-01 06:00:00+00:00,2010-05-04 01:48:49.460000+00:00,,,,,,Jessica,,Toya,,,PO Box,Chama,NM,87520,USA,,,,,21431,1,22,11672,2,1,Jessica Toya,'87520':7 'box':4 'chama':5 'jessica':1 'nm':6 'po':3 'toya':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278195,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:53:01.419999+00:00,,,,,,Galvin,,Phone,,,General Delivery,Dulce,NM,87532,USA,,,,,21434,1,22,11672,2,1,Galvin Phone,'87532':7 'deliveri':4 'dulc':5 'galvin':1 'general':3 'nm':6 'phone':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278193,300.0,2010-05-01 06:00:00+00:00,2010-05-04 01:51:52.293001+00:00,,,,,,Anthony,,Ulibarri,,,General Delivery,Chama,NM,87520,USA,,,Self Employed,,21433,1,22,11672,2,1,Anthony Ulibarri,'87520':7 'anthoni':1 'chama':5 'deliveri':4 'general':3 'nm':6 'ulibarri':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278168,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:18:33.847004+00:00,695,,,,,Napoleon,,Ulibarri,,,PO Box 125,Los Ojos,NM,87551,USA,,,,,21406,1,22,11672,2,1,Napoleon Ulibarri,'125':5 '87551':9 'box':4 'los':6 'napoleon':1 'nm':8 'ojo':7 'po':3 'ulibarri':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278166,120.0,2010-05-01 06:00:00+00:00,2010-05-04 01:14:09.409998+00:00,1665,,,,,Pete,L,Garcia,Jr,,PO Box 123,Tierra Amarilla,NM,87575,United States,,,,,21402,1,22,11672,2,1,Pete L Garcia Jr,'123':7 '87575':11 'amarilla':9 'box':6 'garcia':3 'jr':4 'l':2 'nm':10 'pete':1 'po':5 'tierra':8,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278215,240.0,2010-05-01 06:00:00+00:00,2010-05-04 02:24:47.343001+00:00,,,Donation of roping steers,,,Anthony,,Ulibarri,,,General Deliver,Chama,NM,87520,United States,,,,,21453,1,22,11672,2,2,Anthony Ulibarri,'87520':7 'anthoni':1 'chama':5 'deliv':4 'general':3 'nm':6 'ulibarri':2,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278189,200.0,2010-05-01 06:00:00+00:00,2010-05-04 01:47:25.739998+00:00,,,,,,Stanford & Fred,,Salazar,,,General Delivery,Dulce,NM,87532,United States,,,,,21430,1,22,11672,2,1,Stanford & Fred Salazar,'87532':8 'deliveri':5 'dulc':6 'fred':2 'general':4 'nm':7 'salazar':3 'stanford':1,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278216,240.0,2010-05-01 06:00:00+00:00,2010-05-04 02:27:08.473003+00:00,,,Donation of steers for roping,,,Jessica,,Toya,,,General Delivery,Chama,NM,87520,USA,,,,,21454,1,22,11672,2,2,Jessica Toya,'87520':7 'chama':5 'deliveri':4 'general':3 'jessica':1 'nm':6 'toya':2,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278212,800.0,2010-05-01 06:00:00+00:00,2010-05-04 02:21:19.497001+00:00,,,Arena Usage,,,,,,,Casados Partnership,PO Box 123,Tierra Amarilla,NM,87575,USA,,,Ranch,,21450,11,,11672,2,2,Casados Partnership,'123':5 '87575':9 'amarilla':7 'box':4 'casado':1 'nm':8 'partnership':2 'po':3 'tierra':6,In Kind contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278196,100.0,2010-05-01 06:00:00+00:00,2010-05-04 01:54:15.073001+00:00,,,,,,Elridge,,Vigil,,,General Deliver,Dulce,NM,87532,USA,,,,,21435,1,22,11672,2,1,Elridge Vigil,'87532':7 'deliv':4 'dulc':5 'elridg':1 'general':3 'nm':6 'vigil':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278199,200.0,2010-05-01 06:00:00+00:00,2010-05-04 02:01:54.367003+00:00,,Matthew Sr & Matthew Jr,,,,Matthew & Pauline,,Martinez,,,General Deliver,Chama,NM,87520,United States,,,,,21440,1,22,11672,2,1,Matthew & Pauline Martinez,'87520':8 'chama':6 'deliv':5 'general':4 'martinez':3 'matthew':1 'nm':7 'paulin':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278180,500.0,2010-05-02 06:00:00+00:00,2010-05-04 01:34:32.130002+00:00,2792,,,,,Peper,,Lance,,,PO Box 1021,Chama,NM,87520,United States,,,State Police,,21422,1,22,11672,2,1,Peper Lance,'1021':5 '87520':8 'box':4 'chama':6 'lanc':2 'nm':7 'peper':1 'po':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278176,100.0,2010-05-02 06:00:00+00:00,2010-05-04 01:28:41.947000+00:00,1115,,,,,Miguel & Arlene,,Valdez,,,PO Box 62,Tierra Amarilla,NM,87575,United States,,,,,21418,1,22,11672,2,1,Miguel & Arlene  Valdez,'62':6 '87575':10 'amarilla':8 'arlen':2 'box':5 'miguel':1 'nm':9 'po':4 'tierra':7 'valdez':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294440,50.0,2010-05-07 06:00:00+00:00,2010-05-26 13:28:17.606997+00:00,1617,,,,,Anna,,Ferrell,,,PO BOx 453,Tierra Amarilla,NM,87575,United States,,,Teacher,,32626,1,22,14036,2,1,Anna  Ferrell,'453':5 '87575':9 'amarilla':7 'anna':1 'box':4 'ferrel':2 'nm':8 'po':3 'tierra':6,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294441,200.0,2010-05-13 06:00:00+00:00,2010-05-26 13:29:32.226996+00:00,2125,,,,,Richard & Marla,,Ulibarri,,,PO Box 63,Los Ojos,NM,87551,USA,,,,,32627,1,22,14036,2,1,Richard & Marla Ulibarri,'63':6 '87551':10 'box':5 'los':7 'marla':2 'nm':9 'ojo':8 'po':4 'richard':1 'ulibarri':3,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294445,50.0,2010-05-19 06:00:00+00:00,2010-05-26 13:35:48.317003+00:00,7202,,,,,Eugene & Marie,,Foote,,,PO Box 434,Tierra Amarilla,NM,87575,United States,,,,,32631,1,22,14036,2,1,Eugene & Marie Foote,'434':6 '87575':10 'amarilla':8 'box':5 'eugen':1 'foot':3 'mari':2 'nm':9 'po':4 'tierra':7,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294443,200.0,2010-05-21 06:00:00+00:00,2010-05-26 13:32:33.770002+00:00,,,,,,Steve,,Ziegler,,,N65W35145 Road J,Oconomowoc,WI,53066,USA,,,,,32629,1,,14036,2,1,Steve Ziegler,'53066':8 'j':5 'n65w35145':3 'oconomowoc':6 'road':4 'steve':1 'wi':7 'ziegler':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294442,200.0,2010-05-21 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,,,,Michael,,Plant,,,755 Hank Aaron Drive,Atlant,GA,30315,United States,,,"Vice President, Atlanta Braves",,32649,1,,14036,2,1,Michael  Plant,'30315':9 '755':3 'aaron':5 'atlant':7 'drive':6 'ga':8 'hank':4 'michael':1 'plant':2,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294444,300.0,2010-05-22 06:00:00+00:00,2010-05-26 13:33:51.137004+00:00,,,,,,Margaret,,Carrillo,,,3312 Rio Largo Dr SW,Albuquerque,NM,87121,USA,,,Consultant,,32630,1,,14036,2,1,Margaret Carrillo,'3312':3 '87121':10 'albuquerqu':8 'carrillo':2 'dr':6 'largo':5 'margaret':1 'nm':9 'rio':4 'sw':7,Monetary contribution,1821,Donald A Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
