id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
815529,368.34,2014-10-30 06:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Automated Calls,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815528,1133.34,2014-10-30 06:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Newspaper Ad,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815530,239.98,2014-10-31 06:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Automated Calls,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815531,532.73,2014-11-03 07:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Automated Calls,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820803,2500.0,2014-11-04 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,Matt,,Gaddy,,,PO Box 736,Fairacres,New Mexico,88033,USA,4022,,Self-Employed,,,1,202,39966,2,1,Matt Gaddy,'736':5 '88033':9 'box':4 'fairacr':6 'gaddi':2 'matt':1 'mexico':8 'new':7 'po':3,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820804,4999.0,2014-11-04 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,Gary,,Coppedge,,,PO Box 935,Las Cruces,Mesilla Park,88047,USA,4022,,Developer,,,1,202,39966,2,1,Gary Coppedge,'88047':10 '935':5 'box':4 'coppedg':2 'cruce':7 'gari':1 'las':6 'mesilla':8 'park':9 'po':3,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820805,5000.0,2014-11-04 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,,,,,Rezolex,03 East Fort Selden Road,Radium Springs,New Mexico,88054,USA,4022,,Food Processing,,,11,202,39966,2,1,Rezolex,'03':2 '88054':11 'east':3 'fort':4 'mexico':10 'new':9 'radium':7 'rezolex':1 'road':6 'selden':5 'spring':8,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820802,4999.0,2014-11-04 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,,,,,Biad Chili,8927 N. Highway 85,Las Cruces,New Mexico,88005,USA,4022,,Food Processing,,,11,202,39966,2,1,Biad Chili,'85':6 '88005':11 '8927':3 'biad':1 'chili':2 'cruce':8 'highway':5 'las':7 'mexico':10 'n':4 'new':9,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815532,75.28,2014-11-04 07:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Automated Calls,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820806,5000.0,2014-11-05 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,Rob,,Atchley,,,PO Box 16530,Las Cruces,New Mexico,88004,USA,4022,,Self-Employed,,,1,202,39966,2,1,Rob Atchley,'16530':5 '88004':10 'atchley':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rob':1,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815533,280.44,2014-11-06 07:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Website,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820807,2500.0,2014-11-07 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,,,,,"DS & VS Land, LLC","2001 East Lohman Avenue, Box 137",Las Cruces,New Mexico,88001,USA,4022,,Property Management,,,11,202,39966,2,1,"DS & VS Land, LLC",'137':10 '2001':5 '88001':15 'avenu':8 'box':9 'cruce':12 'ds':1 'east':6 'land':3 'las':11 'llc':4 'lohman':7 'mexico':14 'new':13 'vs':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820136,10.0,2014-11-10 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815534,510.32,2014-11-12 07:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Printing,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815535,106.81,2014-11-14 07:00:00+00:00,2014-11-30 02:07:26.737000+00:00,,,Printing,,,,,,,Southern New Mexico Business Coaliton,PO Box 550,Las Cruces,New Mexico,88004,USA,3925,,501(c)4 Organization,,,11,202,39966,2,2,Southern New Mexico Business Coaliton,"'550':8 '88004':13 'box':7 'busi':4 'coaliton':5 'cruce':10 'las':9 'mexico':3,12 'new':2,11 'po':6 'southern':1",In Kind contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820138,25.0,2014-11-16 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820137,50.0,2014-11-16 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820139,20.0,2014-11-17 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820140,10.0,2014-11-17 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820141,100.0,2014-11-20 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820142,10.0,2014-11-20 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820144,100.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820148,10.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820143,100.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820147,10.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820146,10.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820145,100.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820149,10.0,2014-11-21 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820155,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820156,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820153,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820154,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820152,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820151,25.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820150,30.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820157,10.0,2014-11-22 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820158,10.0,2014-11-23 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820161,30.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820167,10.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820159,30.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820168,10.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820166,15.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820162,20.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820165,20.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820164,20.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820163,20.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820160,30.0,2014-11-24 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820177,10.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820172,20.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820173,20.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820169,20.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820171,20.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820175,10.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820170,20.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820174,10.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820176,10.0,2014-11-25 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820190,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820180,50.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820185,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820194,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820188,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820192,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820193,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820178,100.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820189,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820186,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820179,100.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820181,50.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820183,30.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820187,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820182,30.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820191,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820184,10.0,2014-11-26 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820210,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820207,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820202,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820208,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820196,20.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820209,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820198,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820206,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820195,30.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820212,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820201,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820205,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820204,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820211,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General