id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243864,2500.0,2009-11-25 07:00:00+00:00,2010-04-09 18:15:03.302997+00:00,4515,,,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,,9566,1,33,10770,2,1,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243866,50.0,2009-11-30 07:00:00+00:00,2010-04-09 18:16:19.492997+00:00,,,,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,,9568,1,33,10770,2,1,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243867,10.0,2009-11-30 07:00:00+00:00,2010-04-09 18:16:47.773004+00:00,,,,,,Mike,,Armijo,,,1100 W.Chavez,Belen,NM,87002,United States,,,Janitor,,9573,1,33,10770,2,1,Mike Armijo,'1100':3 '87002':7 'armijo':2 'belen':5 'mike':1 'nm':6 'w.chavez':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243865,10.0,2009-11-30 07:00:00+00:00,2010-04-09 18:15:49.492999+00:00,,,,,,Edwina,,Olivas,,,01 Mustang Way,Belen,NM,87002,United States,,,Student,,9581,1,33,10770,2,1,Edwina Olivas,'01':3 '87002':8 'belen':6 'edwina':1 'mustang':4 'nm':7 'oliva':2 'way':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243869,20.0,2009-12-07 07:00:00+00:00,2010-04-09 18:17:11.617002+00:00,,,,,,Johnny,,Sanchez,,,320 Bonnie St.,Los Lunas,NM,87031,United States,,,Principal,,9588,1,33,10770,2,1,Johnny Sanchez,'320':3 '87031':9 'bonni':4 'johnni':1 'los':6 'luna':7 'nm':8 'sanchez':2 'st':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243875,10.0,2009-12-15 07:00:00+00:00,2010-04-09 18:20:25.273003+00:00,,,,,,Edwina,,Olivas,,,01 Mustang Way,Belen,NM,87002,United States,,,Student,,9581,1,33,10770,2,1,Edwina Olivas,'01':3 '87002':8 'belen':6 'edwina':1 'mustang':4 'nm':7 'oliva':2 'way':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243871,100.0,2009-12-15 07:00:00+00:00,2010-04-09 06:00:00+00:00,3308,,,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,,9597,1,33,10770,2,1,Ramon  Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243946,282.0,2010-01-07 07:00:00+00:00,2010-04-09 19:24:48.569999+00:00,,,Advertising,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,,9755,17,1,10770,2,2,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,In Kind contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243885,23.87,2010-02-03 07:00:00+00:00,2010-04-09 18:29:13.632997+00:00,,,,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,Computer Tech,,9714,1,33,10770,2,1,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243880,10.0,2010-02-24 07:00:00+00:00,2010-04-09 18:22:26.086996+00:00,,,,,,Edwina,,Olivas,,,01 Mustang Way,Belen,NM,87002,United States,,,Student,,9581,1,33,10770,2,1,Edwina Olivas,'01':3 '87002':8 'belen':6 'edwina':1 'mustang':4 'nm':7 'oliva':2 'way':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243879,25.0,2010-02-24 07:00:00+00:00,2010-04-09 18:21:57.960003+00:00,,,,,,Arturo,,Baldonado,,,1607 Velta Dr.,Belen,NM,87002,United States,,,Retired,,9656,1,33,10770,2,1,Arturo  Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'dr':5 'nm':7 'velta':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243877,50.0,2010-02-24 07:00:00+00:00,2010-04-09 18:20:58.552996+00:00,,,,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,,9597,1,33,10770,2,1,Ramon Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243927,368.0,2010-02-26 07:00:00+00:00,2010-04-09 19:02:32.586999+00:00,,,Gift Card,,,Brian,,Alexander,,,3600 Stetson,Los Lunas,NM,87031,United States,,,Insurance,,9649,1,33,10770,2,2,Brian Alexander,'3600':3 '87031':8 'alexand':2 'brian':1 'los':5 'luna':6 'nm':7 'stetson':4,In Kind contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243916,120.0,2010-03-02 07:00:00+00:00,2010-04-09 18:50:47.303005+00:00,,,,,,Jason,,Peck,,,21 Musica Rd,Belen,NM,87002,United States,,,City Employee,,9692,1,33,10770,2,1,Jason Peck,'21':3 '87002':8 'belen':6 'jason':1 'musica':4 'nm':7 'peck':2 'rd':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245101,550.0,2010-03-06 07:00:00+00:00,2010-04-10 00:40:42.522997+00:00,,,Music for Matanza,,,,,,,Joe Sais and Showcase,7625 Pontiac Place SW,Albuquerque,NM,87105,United States,,,Music Band,,10484,11,1,10770,2,2,Joe Sais and Showcase,'7625':5 '87105':11 'albuquerqu':9 'joe':1 'nm':10 'place':7 'pontiac':6 'sai':2 'showcas':4 'sw':8,In Kind contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245098,100.0,2010-03-06 07:00:00+00:00,2010-04-10 00:18:20.867000+00:00,,,Sheep donation for Matanza,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,,9597,1,33,10770,2,2,Ramon Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,In Kind contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243926,150.0,2010-03-06 07:00:00+00:00,2010-04-09 19:01:38.180004+00:00,,,Pig donation for Matanza,,,Mario,,Baldonado,,,10 KD Lane,Belen,NM,87002,United States,,,Contractor,,9762,1,33,10770,2,2,Mario Baldonado,'10':3 '87002':8 'baldonado':2 'belen':6 'kd':4 'lane':5 'mario':1 'nm':7,In Kind contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243890,20.0,2010-03-08 07:00:00+00:00,2010-04-09 18:31:23.663001+00:00,,,,,,Maddison,,Casillas,,,1620 Loren Ct,Belen,NM,87002,United States,,,Student,,9607,1,33,10770,2,1,Maddison Casillas,'1620':3 '87002':8 'belen':6 'casilla':2 'ct':5 'loren':4 'maddison':1 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243886,10.0,2010-03-08 07:00:00+00:00,2010-04-09 18:29:57.446998+00:00,,,,,,Adam,,Kozacek,,,PO Box 70291,Albuquerque,NM,87197,United States,,,Paramedic,,9618,1,33,10770,2,1,Adam Kozacek,'70291':5 '87197':8 'adam':1 'albuquerqu':6 'box':4 'kozacek':2 'nm':7 'po':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243887,45.0,2010-03-08 07:00:00+00:00,2010-04-09 18:30:26.397003+00:00,1763,,,,,Boyd,,Morerod,,,09 Wood Drive,Belen,NM,87002,United States,,,Pastor,,9721,1,33,10770,2,1,Boyd Morerod,'09':3 '87002':8 'belen':6 'boyd':1 'drive':5 'morerod':2 'nm':7 'wood':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243889,100.0,2010-03-08 07:00:00+00:00,2010-04-09 18:30:51.820004+00:00,1073,,,,,Bill,,Bonskowski,,,PO Box 813,Los Lunas,NM,87031,United States,,,Finance consultant,,9679,1,33,10770,2,1,Bill Bonskowski,'813':5 '87031':9 'bill':1 'bonskowski':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243891,40.0,2010-03-08 07:00:00+00:00,2010-04-09 18:31:40.350003+00:00,,,,,,Kevin,,Casillas,,,1620 Loren Ct,Belen,NM,87002,United States,,,HVAC/R service,,9611,1,33,10770,2,1,Kevin  Casillas,'1620':3 '87002':8 'belen':6 'casilla':2 'ct':5 'kevin':1 'loren':4 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243924,50.0,2010-03-08 07:00:00+00:00,2010-04-09 18:59:01.086996+00:00,,,,,,Ruperto,,Baldonado,,,PO Box 125,Bosque,NM,87006,United States,,,Retired,,9659,1,33,10770,2,1,Ruperto  Baldonado,'125':5 '87006':8 'baldonado':2 'bosqu':6 'box':4 'nm':7 'po':3 'ruperto':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243893,238.0,2010-03-08 07:00:00+00:00,2010-04-09 18:33:05.459999+00:00,,,,,,Jim,,Greer,,,62 Andres Sanchez Rd.,Belen,NM,87002,United States,,,Self Employed,,9737,1,33,10770,2,1,Jim  Greer,'62':3 '87002':9 'andr':4 'belen':7 'greer':2 'jim':1 'nm':8 'rd':6 'sanchez':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243932,50.0,2010-03-10 07:00:00+00:00,2010-04-09 19:12:55.397002+00:00,,,,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,,9597,1,33,10770,2,1,Ramon Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243934,55.0,2010-03-23 06:00:00+00:00,2010-04-09 19:13:27.802998+00:00,,,,,,Arturo,,Baldonado,,,1607 Velta Dr.,Belen,NM,87002,United States,,,Retired,,9656,1,33,10770,2,1,Arturo  Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'dr':5 'nm':7 'velta':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243908,50.0,2010-03-25 06:00:00+00:00,2010-04-09 18:38:38.006998+00:00,1049,,,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,,9568,1,33,10770,2,1,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243905,50.0,2010-03-25 06:00:00+00:00,2010-04-09 18:37:51.820003+00:00,729,,,,,J Valentin,,Orona,,,1885 E Turnberry Ave,Fresno,CA,93730,United States,,,Retired,,9636,1,99,10770,2,1,J Valentin Orona,'1885':4 '93730':10 'ave':7 'ca':9 'e':5 'fresno':8 'j':1 'orona':3 'turnberri':6 'valentin':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243898,60.0,2010-03-25 06:00:00+00:00,2010-04-09 06:00:00+00:00,4191,,,,,Shaun,,Gibson,,,1020 Carnival Ave. NW,Los Lunas,NM,87031,United States,,,Pastor,,9641,1,33,10770,2,1,Shaun  Gibson,'1020':3 '87031':10 'ave':5 'carniv':4 'gibson':2 'los':7 'luna':8 'nm':9 'nw':6 'shaun':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243901,25.0,2010-03-25 06:00:00+00:00,2010-04-09 18:37:03.726999+00:00,4242,,,,,Shaun,,Gibson,,,1020 Carnival Ave. NW,Los Lunas,NM,87031,United States,,,Pastor,,9641,1,33,10770,2,1,Shaun Gibson,'1020':3 '87031':10 'ave':5 'carniv':4 'gibson':2 'los':7 'luna':8 'nm':9 'nw':6 'shaun':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243903,25.0,2010-03-25 06:00:00+00:00,2010-04-09 18:37:29.896997+00:00,6919,,,,,June,,Hogan,,,1020 Carnival Ave. NW,Los Lunas,NM,87031,United States,,,Retired,,9644,1,33,10770,2,1,June Hogan,'1020':3 '87031':10 'ave':5 'carniv':4 'hogan':2 'june':1 'los':7 'luna':8 'nm':9 'nw':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243897,250.0,2010-03-26 06:00:00+00:00,2010-04-09 18:33:56.977001+00:00,,,,,,Jeffery,,Nickolson,,,92 Kendrick Rd.,Belen,NM,87002,United States,,,Landscaper,,9622,1,33,10770,2,1,Jeffery Nickolson,'87002':8 '92':3 'belen':6 'jefferi':1 'kendrick':4 'nickolson':2 'nm':7 'rd':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243894,250.0,2010-03-26 06:00:00+00:00,2010-04-09 18:33:34.476998+00:00,,,,,,Matt,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,Rancher,,9630,1,33,10770,2,1,Matt Rush,'1103':5 '88130':8 'box':4 'matt':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243911,250.0,2010-03-29 06:00:00+00:00,2010-04-09 18:40:49.367001+00:00,,,,,,Cherie,,Kiehne,,,2206 Sun Ranch Village,Los Lunas,NM,87031,United States,,,Realtor,,9837,1,33,10770,2,1,Cherie Kiehne,'2206':3 '87031':10 'cheri':1 'kiehn':2 'los':7 'luna':8 'nm':9 'ranch':5 'sun':4 'villag':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287139,5.0,2010-04-06 06:00:00+00:00,2010-05-10 20:11:16.727004+00:00,,,,,,Daniel,,Gross,,,9 Shady Lane,Los Lunas,NM,87031,United States,,,Realotor,,27598,1,33,12947,2,1,Daniel Gross,'87031':9 '9':3 'daniel':1 'gross':2 'lane':5 'los':6 'luna':7 'nm':8 'shadi':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281894,100.0,2010-04-06 06:00:00+00:00,2010-05-08 05:45:40.980001+00:00,2354,,,,,David,,Lardner,,,PO Box 878,Belen,NM,87002,United States,,,Insurance,,9603,1,33,12947,2,1,David Lardner,'87002':8 '878':5 'belen':6 'box':4 'david':1 'lardner':2 'nm':7 'po':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281908,50.0,2010-04-28 06:00:00+00:00,2010-05-08 06:20:21.937004+00:00,3325,,,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,,9597,1,33,12947,2,1,Ramon Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281909,200.0,2010-04-28 06:00:00+00:00,2010-05-08 06:22:26.553003+00:00,12765,,,,,Anthony,J,Williams,,,176 Joseph Ct.,Los Lunas,NM,87031,United States,,,,,24210,1,99,12947,2,1,Anthony J Williams,'176':4 '87031':10 'anthoni':1 'ct':6 'j':2 'joseph':5 'los':7 'luna':8 'nm':9 'william':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281907,50.0,2010-04-28 06:00:00+00:00,2010-05-08 06:19:31.277004+00:00,4702,,,,,Martha,E,Trujillo,,,PO Box 504,Belen,NM,87002,United States,,,,,24209,1,99,12947,2,1,Martha E Trujillo,'504':6 '87002':9 'belen':7 'box':5 'e':2 'martha':1 'nm':8 'po':4 'trujillo':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281906,50.0,2010-04-28 06:00:00+00:00,2010-05-08 06:16:37.863002+00:00,5254,,,,,Jackie,,Burgess,,,805 Weleka Lane,Carlsbad,NM,88220,United States,,,Instructional Assistant,,24208,1,99,12947,2,1,Jackie Burgess,'805':3 '88220':8 'burgess':2 'carlsbad':6 'jacki':1 'lane':5 'nm':7 'weleka':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281910,50.0,2010-04-28 06:00:00+00:00,2010-05-08 06:23:14.667003+00:00,1050,,,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,,9568,1,33,12947,2,1,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296567,50.0,2010-05-05 06:00:00+00:00,2010-05-27 06:13:16.767002+00:00,2583,,,,,Debbie,A,Romero,,,PO Box 1714,Belen,NM,87068,United States,,,,,34200,1,,13584,2,1,Debbie A Romero,'1714':6 '87068':9 'belen':7 'box':5 'debbi':1 'nm':8 'po':4 'romero':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296564,50.0,2010-05-05 06:00:00+00:00,2010-05-27 06:11:17.582997+00:00,3788,,,,,Warren,P,Ellis,,,1490 Bosque Loop,Bosque Farms,NM,87068,united States,,,,,34197,1,33,13584,2,1,Warren P Ellis,"'1490':4 '87068':10 'bosqu':5,7 'elli':3 'farm':8 'loop':6 'nm':9 'p':2 'warren':1",Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296573,250.0,2010-05-05 06:00:00+00:00,2010-05-27 06:18:03.562998+00:00,608,,,,,Marcella,T,Melendez,,,767 A Jarales Rd,Belen,NM,87002,United States,,,Sales,,34205,1,,13584,2,1,Marcella T Melendez,'767':4 '87002':10 'belen':8 'jaral':6 'marcella':1 'melendez':3 'nm':9 'rd':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296575,50.0,2010-05-05 06:00:00+00:00,2010-05-27 06:19:21.666999+00:00,2242,,,,,Rey,,Sais,,,626 Carmel Rd,Belen,NM,87002,United States,,,,,34208,1,,13584,2,1,Rey Sais,'626':3 '87002':8 'belen':6 'carmel':4 'nm':7 'rd':5 'rey':1 'sai':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296571,250.0,2010-05-05 06:00:00+00:00,2010-05-27 06:16:09.629996+00:00,1937,,,,,Mike,,Baldonado,,,19499 Hwy 314,Belen,NM,87002,United States,,,Home Builder,,34203,1,,13584,2,1,Mike  Baldonado,'19499':3 '314':5 '87002':8 'baldonado':2 'belen':6 'hwi':4 'mike':1 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296606,100.0,2010-05-10 06:00:00+00:00,2010-05-27 06:45:13.432997+00:00,28213,,,,,,,,,"Old Mill Western Mercantile, Inc.",19763 Highway 314,Belen,NM,87002,United States,,,Owner,,34227,11,33,13584,2,1,"Old Mill Western Mercantile, Inc.",'19763':6 '314':8 '87002':11 'belen':9 'highway':7 'inc':5 'mercantil':4 'mill':2 'nm':10 'old':1 'western':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296607,25.0,2010-05-10 06:00:00+00:00,2010-05-27 06:46:58.149995+00:00,3393,,,,,Leo,W,Romero,,,PO Box 159,Bosque,NM,87006,United States,,,,,34229,1,33,13584,2,1,Leo W Romero,'159':6 '87006':9 'bosqu':7 'box':5 'leo':1 'nm':8 'po':4 'romero':3 'w':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296558,50.0,2010-05-10 06:00:00+00:00,2010-05-27 06:07:03.013001+00:00,3136,,,,,Mary,E,Ulibarri,,,837 Gerogia St SE,Albuquerque,NM,87108,United States,,,,,34193,1,99,13584,2,1,Mary E Ulibarri,'837':4 '87108':10 'albuquerqu':8 'e':2 'gerogia':5 'mari':1 'nm':9 'se':7 'st':6 'ulibarri':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296600,50.0,2010-05-10 06:00:00+00:00,2010-05-27 06:37:33.583003+00:00,2465,,,,,Ruperto,,Baldonado,,,PO Box 125,Bosque,NM,87006,United States,,,Retired,,9659,1,33,13584,2,1,Ruperto  Baldonado,'125':5 '87006':8 'baldonado':2 'bosqu':6 'box':4 'nm':7 'po':3 'ruperto':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291942,250.0,2010-05-10 06:00:00+00:00,2010-05-22 21:31:57.426997+00:00,1098,,,,,,,,,Committe to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,United States,,,Engineer,,30640,11,99,13584,2,1,Committe to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committ':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296605,25.0,2010-05-10 06:00:00+00:00,2010-05-27 06:42:46.232997+00:00,3396,,,,,Rebecca,C,Mulvaney,,,20 Madrone,Belen,NM,87002,United States,,,,,34226,1,33,13584,2,1,Rebecca C Mulvaney,'20':4 '87002':8 'belen':6 'c':2 'madron':5 'mulvaney':3 'nm':7 'rebecca':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300429,40.0,2010-05-10 06:00:00+00:00,2010-05-27 22:08:40.497000+00:00,,,,,,Consuelo,,Layton,,,1393 Highway116,Belen,NM,87002,United States,,,,,35806,1,33,13584,2,1,Consuelo  Layton,'1393':3 '87002':7 'belen':5 'consuelo':1 'highway116':4 'layton':2 'nm':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296608,50.0,2010-05-10 06:00:00+00:00,2010-05-27 06:48:33.703004+00:00,5670,,,,,Chavez,,Clifford,,,1628 Montara Dr.,Los Lunas,NM,87031,United States,,,,,34230,1,33,13584,2,1,Chavez Clifford,'1628':3 '87031':9 'chavez':1 'clifford':2 'dr':5 'los':6 'luna':7 'montara':4 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291940,50.0,2010-05-10 06:00:00+00:00,2010-05-22 21:09:33.403000+00:00,3185,,,,,Daniel,J,Orris,,,PO Box 382,Bosque,NM,87031,United States,,,,,30638,1,33,13584,2,1,Daniel  J Orris,'382':6 '87031':9 'bosqu':7 'box':5 'daniel':1 'j':2 'nm':8 'orri':3 'po':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296602,60.0,2010-05-10 06:00:00+00:00,2010-05-27 06:39:05.753001+00:00,6217,,,,,Stephanie,,Metoyer,,,36 Clarence's Rd,Los Lunas,NM,87031,United States,,,,,34224,1,33,13584,2,1,Stephanie Metoyer,'36':3 '87031':10 'clarenc':4 'los':7 'luna':8 'metoy':2 'nm':9 'rd':6 'stephani':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296598,60.0,2010-05-10 06:00:00+00:00,2010-05-27 06:36:11.546997+00:00,1180,,,,,Raymond,P,Jaramillo,,,1317 Dulcinea Lane,Belen,NM,87002,United States,,,,,34222,1,33,13584,2,1,Raymond P  Jaramillo,'1317':4 '87002':9 'belen':7 'dulcinea':5 'jaramillo':3 'lane':6 'nm':8 'p':2 'raymond':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296562,50.0,2010-05-10 06:00:00+00:00,2010-05-27 06:08:50.632996+00:00,1019,,,,,Christopher,M,Pesina,,,PO Box 247,Tome,NM,87060,United States,,,,,34196,1,33,13584,2,1,Christopher  M Pesina,'247':6 '87060':9 'box':5 'christoph':1 'm':2 'nm':8 'pesina':3 'po':4 'tome':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300494,560.0,2010-05-10 06:00:00+00:00,2010-05-27 22:24:15.777000+00:00,,,,,,Arturo,,Baldonado,,,1607 Velta Dr.,Belen,NM,87002,United States,,,Retired,,9656,1,33,13584,2,1,Arturo  Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'dr':5 'nm':7 'velta':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291941,50.0,2010-05-10 06:00:00+00:00,2010-05-22 21:14:17.136997+00:00,1864,,,,,Michael,E,Milam,,,526 Sun Ranch Village LP Ste A,Los Lunas,NM,87031,United States,,,,,30639,1,,13584,2,1,Michael  E Milam,'526':4 '87031':14 'e':2 'los':11 'lp':8 'luna':12 'michael':1 'milam':3 'nm':13 'ranch':6 'ste':9 'sun':5 'villag':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296599,25.0,2010-05-10 06:00:00+00:00,2010-05-27 06:36:41.562996+00:00,3882,,,,,Edwina,,Olivas,,,01 Mustang Way,Belen,NM,87002,United States,,,Student,,9581,1,33,13584,2,1,Edwina Olivas,'01':3 '87002':8 'belen':6 'edwina':1 'mustang':4 'nm':7 'oliva':2 'way':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010