id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
283610,63.91,2010-04-19 06:00:00+00:00,2010-05-10 01:16:42.892997+00:00,1001,,Contact Spreadsheet,,Ms.,Theresa,,Westbrook,,,,,NM,,United States,,,,True,25557,1,8,12995,2,5,Ms. Theresa Westbrook,'ms':1 'nm':4 'theresa':2 'westbrook':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283613,50.0,2010-04-21 06:00:00+00:00,2010-05-10 01:18:32.827000+00:00,1002,,Lulac Banquet Ad,,,,,,,Lulac,,,NM,88001,united States,,,,True,25562,2,8,12995,2,5,Lulac,'88001':3 'lulac':1 'nm':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283617,150.0,2010-04-22 06:00:00+00:00,2010-05-10 01:19:49.530000+00:00,1003,,consulting,,Ms.,Laura,,Garcia,,,,,NM,,united States,,,,True,25568,1,8,12995,2,5,Ms. Laura Garcia,'garcia':3 'laura':2 'ms':1 'nm':4,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283619,26.86,2010-04-23 06:00:00+00:00,2010-05-10 01:21:24.579997+00:00,1004,,website,,,,,,,La Tierra Communications,,,NM,88001,united States,,,,True,25571,2,8,12995,2,5,La Tierra Communications,'88001':5 'communic':3 'la':1 'nm':4 'tierra':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283623,902.48,2010-04-26 06:00:00+00:00,2010-05-10 01:22:52.619998+00:00,1005,,bulletin ad x 4,,,,,,,Las Cruces Bulletin,,,NM,88001,united States,,,,True,25575,2,8,12995,2,5,Las Cruces Bulletin,'88001':5 'bulletin':3 'cruce':2 'las':1 'nm':4,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283627,145.72,2010-04-27 06:00:00+00:00,2010-05-10 01:24:07.030002+00:00,1006,,Tshirts,,,,,,,Nicolitz,,,NM,88001,united States,,,,True,25579,2,8,12995,2,5,Nicolitz,'88001':3 'nicolitz':1 'nm':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283633,328.76,2010-04-28 06:00:00+00:00,2010-05-10 01:25:41.462999+00:00,1007,,online ads,,,,,,,Haussamen Publications,,,NM,88001,united States,,,,True,25585,2,8,12995,2,5,Haussamen Publications,'88001':4 'haussamen':1 'nm':3 'public':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283635,499.03,2010-04-28 06:00:00+00:00,2010-05-10 01:26:42.639996+00:00,1008,,Road Signs,,,,,,,Zigns,,,NM,88001,united States,,,,True,25588,2,8,12995,2,5,Zigns,'88001':3 'nm':2 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283641,675.58,2010-04-28 06:00:00+00:00,2010-05-10 01:28:34.582999+00:00,1009,,News Paper Print Ads,,,,,,,Las Cruces Sun News,,,NM,88001,united States,,,,True,25594,2,8,12995,2,5,Las Cruces Sun News,'88001':6 'cruce':2 'las':1 'news':4 'nm':5 'sun':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283649,268.59,2010-04-29 06:00:00+00:00,2010-05-10 01:31:35.489997+00:00,1010,,online ads,,,,,,,Las Cruces Sun News,,,NM,88001,United States,,,,True,25602,2,8,12995,2,5,Las Cruces Sun News,'88001':6 'cruce':2 'las':1 'news':4 'nm':5 'sun':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283651,220.77,2010-05-02 06:00:00+00:00,2010-05-10 01:32:34.596998+00:00,1011,,Flyers,,,,,,,Staples,,,NM,88001,united States,,,,True,25604,12,8,12995,2,5,Staples,'88001':3 'nm':2 'stapl':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292763,151.43,2010-05-04 06:00:00+00:00,2010-05-25 01:33:59.623004+00:00,1012,,"phone list, walk, mail",,,,,,,Staples,,,NM,88001,united States,,,,True,25604,12,8,13846,2,5,Staples,'88001':3 'nm':2 'stapl':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292764,129.9,2010-05-10 06:00:00+00:00,2010-05-25 01:36:07.637003+00:00,1013,,Signs,,,,,,,Zigns Inc.,,,NM,88001,United States,,,,True,31349,2,8,13846,2,5,Zigns Inc.,'88001':4 'inc':2 'nm':3 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292765,1471.13,2010-05-18 06:00:00+00:00,2010-05-25 01:38:38.683003+00:00,1014,,Mailing Postage,,,,,,,United States Postal Service,,,NM,88001,United States,,,,True,31350,11,8,13846,2,5,United States Postal Service,'88001':6 'nm':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292767,16.5,2010-05-18 06:00:00+00:00,2010-05-25 01:42:24.966996+00:00,1016,,Luncheon,,Mr.,Edgar,,Lopez,,,,,NM,,United States,,,,True,31352,1,8,13846,2,5,Mr. Edgar n/a Lopez n/a,'edgar':2 'lopez':3 'mr':1 'nm':4,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292766,797.22,2010-05-18 06:00:00+00:00,2010-05-25 01:40:45.860001+00:00,1015,,Mailing Printing,,,,,,,R B Design & Printing,,Las Cruces,NM,88001,United States,,,,True,31351,2,,13846,2,5,R B Design & Printing,'88001':8 'b':2 'cruce':6 'design':3 'las':5 'nm':7 'print':4 'r':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292769,216.5,2010-05-21 06:00:00+00:00,2010-05-25 01:45:14.873002+00:00,1017,,Yard Signs,,,,,,,zigns Inc.,,,NM,88001,United States,,,,True,31353,2,8,13846,2,5,zigns Inc.,'88001':4 'inc':2 'nm':3 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
334360,658.28,2010-09-08 06:00:00+00:00,2010-09-23 06:00:00+00:00,1024,,Ads,,,,,,,Haussaman Publications,N/A,N/A,NM,88001,N/A,,,,False,51770,17,,17383,2,5,Haussaman Publications,"'88001':6 'haussaman':1 'n/a':3,4 'nm':5 'public':2",Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334356,1822.54,2010-09-08 06:00:00+00:00,2010-09-23 16:13:59.542997+00:00,1025,,News Paper Ads,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,51766,17,8,17383,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334355,129.9,2010-09-08 06:00:00+00:00,2010-09-23 16:11:09.612997+00:00,1026,,Signs,,,,,,,Zigns,3716 Montana,El Paso,TX,79903,United States,,,,False,51310,2,,17383,2,5,Zigns,'3716':2 '79903':7 'el':4 'montana':3 'paso':5 'tx':6 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334369,32.47,2010-09-08 06:00:00+00:00,2010-09-23 16:47:13.160003+00:00,,,signs,,,,,,,Zigns,3716 Montana,El Paso,TX,79903,United States,,,,False,51310,2,,17383,2,5,Zigns,'3716':2 '79903':7 'el':4 'montana':3 'paso':5 'tx':6 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334354,1597.3,2010-09-08 06:00:00+00:00,2010-09-23 16:05:42.356996+00:00,1023,,Ads,,,,,,,Las Cruces Bulletin,840 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,51765,2,8,17383,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334361,167.11,2010-09-09 06:00:00+00:00,2010-09-23 16:26:32.163003+00:00,1021,,T Shirts,,,,,,,Nicolitz,,,NM,88001,united States,,,,False,25579,2,8,17383,2,5,Nicolitz,'88001':3 'nicolitz':1 'nm':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334363,268.59,2010-09-09 06:00:00+00:00,2010-09-23 16:28:35.660001+00:00,,,Ads,,,,,,,Las Cruces Sun News,,,NM,88001,united States,,,,False,25594,2,8,17383,2,5,Las Cruces Sun News,'88001':6 'cruce':2 'las':1 'news':4 'nm':5 'sun':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
330937,509.89,2010-09-10 06:00:00+00:00,2010-09-14 04:42:40.546999+00:00,1020,,signs,,,,,,,Zigns,3716 Montana,El Paso,TX,79903,United States,,,,False,51310,2,,17383,2,5,Zigns,'3716':2 '79903':7 'el':4 'montana':3 'paso':5 'tx':6 'zign':1,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363921,161.34,2010-10-14 06:00:00+00:00,2010-10-28 03:26:34.857004+00:00,1027,,Ads,,,,,,,The Bulletin Voters Guide,,Las Cruces,NM,88001,United States,,,,False,62619,17,,19376,2,5,The Bulletin Voters Guide,'88001':8 'bulletin':2 'cruce':6 'guid':4 'las':5 'nm':7 'voter':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363936,100.0,2010-10-19 06:00:00+00:00,2010-10-28 03:32:01.437003+00:00,1030,,donation,,,,,,,Adventure Travel,,,NM,88001,United States,,,,False,62631,2,,19376,2,5,Adventure Travel,'88001':4 'adventur':1 'nm':3 'travel':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363933,100.0,2010-10-19 06:00:00+00:00,2010-10-28 03:30:15.003003+00:00,1031,,Donation,,,,,,,LCHS Theater,,,NM,88001,United States,,,,False,62627,11,,19376,2,5,LCHS Theater,'88001':4 'lchs':1 'nm':3 'theater':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363943,125.0,2010-10-20 06:00:00+00:00,2010-10-28 03:34:03.307003+00:00,1032,,Donation,,,,,,,LEPC Dona Ana County,,,NM,88001,United States,,,,False,62638,2,,19376,2,5,LEPC Dona Ana County,'88001':6 'ana':3 'counti':4 'dona':2 'lepc':1 'nm':5,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363946,25.0,2010-10-21 06:00:00+00:00,2010-10-28 03:35:47.952997+00:00,,,Donation,,,,,,,Committee to Elect Manny Arieta,,,NM,88001,United States,,,,False,62642,6,,19376,2,5,Committee to Elect Manny Arieta,'88001':7 'arieta':5 'committe':1 'elect':3 'manni':4 'nm':6,Monetary Expenditure,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373620,200.0,2010-10-27 06:00:00+00:00,2010-11-29 00:05:00.829997+00:00,,"Money for sign holders on November 2nd.  (food, gas, water, etc.)",Sign holder expense.,,,,,,,Joel Cano,PO Box 15103,Las Cruces,NM,88004,United States,,,,False,66196,6,8,19998,2,5,Joel Cano,'15103':5 '88004':9 'box':4 'cano':2 'cruce':7 'joel':1 'las':6 'nm':8 'po':3,Monetary Expenditure,8638,Joel Cano,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373612,90.0,2010-10-30 06:00:00+00:00,2010-11-28 23:33:14.880004+00:00,1034,,donation,,,,,,,NAACP,,,NM,88001,united states,,,,False,66191,4,,19998,2,5,NAACP,'88001':3 'naacp':1 'nm':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373610,238.92,2010-10-31 06:00:00+00:00,2010-11-28 23:31:09.299997+00:00,1035,,Donation,,,,,,,CAA,,,NM,88001,United States,,,,False,66190,2,,19998,2,5,CAA,'88001':3 'caa':1 'nm':2,Monetary Expenditure,8638,Joel Cano,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384529,100.0,2010-12-06 07:00:00+00:00,2011-09-06 16:11:52.256996+00:00,,,Donation,,,Chelsea,,Nanawa,,,4035 Lilac Dr.,Las Cruces,NM,88005,United States,,,,False,71416,1,,21662,2,5,Chelsea  Nanawa,'4035':3 '88005':9 'chelsea':1 'cruce':7 'dr':5 'las':6 'lilac':4 'nanawa':2 'nm':8,Monetary Expenditure,8638,Joel Cano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
