id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
227005,1200.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886615,,,,,,Superior Printing Company,512 e Broadway,Hobbs,NM,88240,,,,,,,11,,5562,2,5,Superior Printing Company,'512':4 '88240':9 'broadway':6 'compani':3 'e':5 'hobb':7 'nm':8 'print':2 'superior':1,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
227006,2000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886618,,,,,,Superior Printing Company,512 E Broadway,Hobbs,NM,88240,,,,,,,11,,5562,2,5,Superior Printing Company,'512':4 '88240':9 'broadway':6 'compani':3 'e':5 'hobb':7 'nm':8 'print':2 'superior':1,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
227008,3231.21,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886624,,,,,,Superior Printing Company,512 E Broadway,Hobbs,NM,88240,,,,,,,11,,5562,2,5,Superior Printing Company,'512':4 '88240':9 'broadway':6 'compani':3 'e':5 'hobb':7 'nm':8 'print':2 'superior':1,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
227032,150.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886673,,,,,,El Zarape Restaurant,W Marland,Hobbs,NM,88240,,,,,,,11,,5562,2,5,El Zarape Restaurant,'88240':8 'el':1 'hobb':6 'marland':5 'nm':7 'restaur':3 'w':4 'zarap':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
223198,1300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820926,,,,,,Superior Printing Company,517 E Broadway,Hobbs,NM,88240,,,,,,,11,,5592,2,5,Superior Printing Company,'517':4 '88240':9 'broadway':6 'compani':3 'e':5 'hobb':7 'nm':8 'print':2 'superior':1,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-10-30 06:00:00+00:00,Second General
227015,1045.54,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886644,,,,,,Noalmark Broadcasting,619 N Turner St,Hobbs,NM,88240,,,,,,,11,,5562,2,5,Noalmark Broadcasting,'619':3 '88240':9 'broadcast':2 'hobb':7 'n':4 'nm':8 'noalmark':1 'st':6 'turner':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
227025,850.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886660,,,,,,KLMA RADIO,108 S Willow,Hobbs,NM,88240,,,,,,,11,,5562,2,5,KLMA RADIO,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
227027,1072.02,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886667,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,5562,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1512,Hector M Ramirez,candidate,2008-12-04 07:00:00+00:00,Third General
464545,708.84,2010-01-15 07:00:00+00:00,2011-11-28 23:06:05.396999+00:00,,,radio announcements,,,,,,,KLMA Radio,108 S Willow,Hobbs,NM,88240,United States,,,,False,78426,17,14,12690,2,5,KLMA Radio,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
464546,142.39,2010-10-04 06:00:00+00:00,2011-11-29 07:00:00+00:00,,,Bank Service Fees to Close Account,,,,,,,Lea County State Bank,1000 North Turner,Hobbs,NM,88240,United States,,,,False,78427,10,,18361,2,5,Lea County State Bank,'1000':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'nm':9 'north':6 'state':3 'turner':7,Monetary Expenditure,1512,Hector M Ramirez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
547000,288.39,2012-04-13 06:00:00+00:00,2012-05-14 17:26:07.503003+00:00,,,post cards,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,24161,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547014,192.26,2012-04-19 06:00:00+00:00,2012-05-14 17:28:34.002998+00:00,,,poles,,,,,,,The workin Guys Store,109 E. Broadway,Hobbs,NM,88240,United States,,,,False,99936,2,14,24161,2,5,The workin Guys Store,'109':5 '88240':10 'broadway':7 'e':6 'guy':3 'hobb':8 'nm':9 'store':4 'workin':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546991,2100.15,2012-04-25 06:00:00+00:00,2012-05-14 17:24:26.253003+00:00,,,4x4 signs,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,24161,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558934,1813.64,2012-05-23 06:00:00+00:00,2012-05-31 20:34:20.703000+00:00,1028,,signs,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,25742,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568962,648.28,2012-05-31 06:00:00+00:00,2012-07-05 22:07:40.409999+00:00,9261,,newspaper ad,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,newspaper,False,113035,17,14,26763,2,5,Hobbs News-Sun,"'201':5 '88241':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569002,1022.94,2012-05-31 06:00:00+00:00,2012-07-05 22:15:27.877000+00:00,,,radio ad,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,,False,113048,17,14,26763,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568977,427.25,2012-05-31 06:00:00+00:00,2012-07-05 22:11:23.752997+00:00,1031,,radio ad,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,,False,113048,17,14,26763,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582425,1605.29,2012-07-20 06:00:00+00:00,2012-09-10 16:02:51.662996+00:00,,,4x4 corrugated signs,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,27224,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582428,2220.62,2012-07-31 06:00:00+00:00,2012-09-10 16:04:25.959999+00:00,1038,,campaign pads,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,27224,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582436,146.02,2012-08-27 06:00:00+00:00,2012-09-10 16:07:20.663003+00:00,1039,,government,,,,,,,Lea County Clerk,bgox 1507,Lovington,NM,88260,United States,,,,False,120232,11,14,27224,2,5,Lea County Clerk,'1507':5 '88260':8 'bgox':4 'clerk':3 'counti':2 'lea':1 'lovington':6 'nm':7,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595945,250.0,2012-09-12 06:00:00+00:00,2012-10-08 17:32:09.187002+00:00,1040,,campaign program booklet,,,,,,,Hispano Chamber of Commerce,113 N Shipp,Hobbs,NM,88240,United States,,,,False,127707,11,14,28284,2,5,Hispano Chamber of Commerce,'113':5 '88240':10 'chamber':2 'commerc':4 'hispano':1 'hobb':8 'n':6 'nm':9 'shipp':7,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595936,32.05,2012-09-12 06:00:00+00:00,2012-10-08 17:28:44.906998+00:00,1041,,campaign copies,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,28284,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595974,595.0,2012-09-21 06:00:00+00:00,2012-10-08 17:38:03.500002+00:00,1042,,banners,,,,,,,Mikes Graphics,2110 N. Turner,Hobbs,NM,88240,United States,,,,False,127722,2,14,28284,2,5,Mikes Graphics,'2110':3 '88240':8 'graphic':2 'hobb':6 'mike':1 'n':4 'nm':7 'turner':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617729,1030.06,2012-10-01 06:00:00+00:00,2012-11-01 23:05:45.140004+00:00,,,campaign rally,,,,,,,Lea County Event Center,5101 N. Lovington Hwy,88240,NM,88240,United States,,,,False,137039,11,,29102,2,5,Lea County Event Center,"'5101':5 '88240':9,11 'center':4 'counti':2 'event':3 'hwi':8 'lea':1 'lovington':7 'n':6 'nm':10",Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617738,244.8,2012-10-11 06:00:00+00:00,2012-11-01 23:07:37.016996+00:00,,,mail stamps,,,,,,,Mail Services Etc,4008 N. Grimes,Hobbs,NM,88240,United States,,,,False,137047,17,14,29102,2,5,Mail Services Etc,'4008':4 '88240':9 'etc':3 'grime':6 'hobb':7 'mail':1 'n':5 'nm':8 'servic':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617749,437.76,2012-10-16 06:00:00+00:00,2012-11-01 23:11:58.766997+00:00,,,liability insurance,,,,,,,Leavell Insurance,box 848,Hobbs,NM,88240,United States,,,Insurance,False,137055,11,14,29102,2,5,Leavell Insurance,'848':4 '88240':7 'box':3 'hobb':5 'insur':2 'leavel':1 'nm':6,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617696,4324.27,2012-10-17 06:00:00+00:00,2012-11-01 22:59:16.047004+00:00,,,radio adds,,,,,,,KZOR radio,619 N Turner,Hobbs,NM,88240,United States,,,,False,137023,17,14,29102,2,5,KZOR radio,'619':3 '88240':8 'hobb':6 'kzor':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617741,395.91,2012-10-18 06:00:00+00:00,2012-11-01 23:09:15.826999+00:00,,,food,,,,,,,Kendalls Kountry,1224 E. Sanger,Hobbs,NM,88240,United Srtates,,,,False,137050,16,14,29102,2,5,Kendalls Kountry,'1224':3 '88240':8 'e':4 'hobb':6 'kendal':1 'kountri':2 'nm':7 'sanger':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617745,528.72,2012-10-18 06:00:00+00:00,2012-11-01 23:10:35.922996+00:00,,,food,,,,,,,Kendell Kountry,1224 E. Sanger,Hobbs,NM,88240,United States,,,,False,137052,16,14,29102,2,5,Kendell Kountry,'1224':3 '88240':8 'e':4 'hobb':6 'kendel':1 'kountri':2 'nm':7 'sanger':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617709,3759.96,2012-10-18 06:00:00+00:00,2012-11-01 23:01:15.576997+00:00,,,paper ads,,,,,,,Hobbs News sun,201 N. Thorp,hobbs,NM,88240,United States,,,newspaper,False,137030,17,14,29102,2,5,Hobbs News sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617723,220.03,2012-10-19 06:00:00+00:00,2012-11-01 23:03:40.437000+00:00,,,campaign t shirts,,,,,,,Cactus Junction,1400 N. Turner,Hobbs,NM,88240,United States,,,,False,137034,2,14,29102,2,5,Cactus Junction,'1400':3 '88240':8 'cactus':1 'hobb':6 'junction':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617754,751.85,2012-10-30 06:00:00+00:00,2012-11-01 23:14:09.577003+00:00,,,advertising capad communications,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,137060,11,14,29102,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,1512,Hector M Ramirez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629744,10007.4,2012-11-05 07:00:00+00:00,2012-12-07 18:15:29.327003+00:00,,,advertising,,,,,,,baughmancompany,1782 union st,san fransisco,CA,94123,United States,,,,False,140334,17,,30097,2,5,baughmancompany,'1782':2 '94123':8 'baughmancompani':1 'ca':7 'fransisco':6 'san':5 'st':4 'union':3,Monetary Expenditure,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629741,1840.36,2012-11-05 07:00:00+00:00,2012-12-07 18:12:55.702999+00:00,,,radio ads,,,,,,,KLMA Radio,108 S Willow,Hobbs,NM,88240,United States,,,,False,78426,17,14,30097,2,5,KLMA Radio,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629749,1500.0,2012-11-09 07:00:00+00:00,2012-12-07 07:00:00+00:00,,,campaigning,,,Fransisca,,Depalma,,,box 730,Santafe,NM,87501,United States,,,advertising,False,140335,1,,30097,2,5,Fransisca  Depalma,'730':4 '87501':7 'box':3 'depalma':2 'fransisca':1 'nm':6 'santaf':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
945451,2700.0,2016-05-05 06:00:00+00:00,2016-06-02 00:51:56.276997+00:00,102,,business,,,,,,,OMG Printing,po box 2781,Hobbs,NM,88240,United States,,,,False,99913,2,,44798,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1002922,587.57,2016-08-31 06:00:00+00:00,2016-09-12 18:29:49.889996+00:00,103,,newspaper add,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,newspaper,False,113035,17,14,46820,2,5,Hobbs News-Sun,"'201':5 '88241':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022014,120.0,2016-09-29 06:00:00+00:00,2016-10-10 22:56:02.857002+00:00,,,ad,,,,,,,Hobbs News sun,201 N. Thorp,hobbs,NM,88240,United States,,,newspaper,False,137030,17,14,47435,2,5,Hobbs News sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035651,1682.29,2016-10-04 06:00:00+00:00,2016-11-03 01:12:49.242997+00:00,,,newspaper ad,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,,False,113048,17,14,48296,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035652,500.0,2016-10-05 06:00:00+00:00,2016-11-03 01:13:14.617001+00:00,,,radio ad,,,,,,,KLMA Radio,108 S Willow,Hobbs,NM,88240,United States,,,,False,78426,17,14,48296,2,5,KLMA Radio,'108':3 '88240':8 'hobb':6 'klma':1 'nm':7 'radio':2 'willow':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035658,126.02,2016-10-17 06:00:00+00:00,2016-11-03 01:14:57.796996+00:00,,,newspaper ad,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,newspaper,False,113035,17,14,48296,2,5,Hobbs News-Sun,"'201':5 '88241':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035671,176.25,2016-10-22 06:00:00+00:00,2016-11-03 01:19:03.553000+00:00,,,"food, beverages, utensils for campaign",,,,,,,Walmart,3800 N. Lovington Hwy,Hobbs,NM,88240,United States,,,,False,248314,2,,48296,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035685,176.25,2016-10-22 06:00:00+00:00,2016-11-03 01:22:36.777003+00:00,,,"beverages, food, utencils for campaign",,,Hector,M,Ramirez,,,1004 Sandia Dr,Hobbs,NM,88240,USA,,,personal,False,1854,1,14,48296,2,5,Hector M Ramirez,'1004':4 '88240':9 'dr':6 'hector':1 'hobb':7 'm':2 'nm':8 'ramirez':3 'sandia':5,Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035674,280.0,2016-10-26 06:00:00+00:00,2016-11-03 01:19:44.477000+00:00,,,newspaper ad,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,newspaper,False,113035,17,14,48296,2,5,Hobbs News-Sun,"'201':5 '88241':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035677,320.44,2016-11-01 06:00:00+00:00,2016-11-03 01:20:21.047001+00:00,,,newspaper ad,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,newspaper,False,113035,17,14,48296,2,5,Hobbs News-Sun,"'201':5 '88241':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
