id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
580146,37.0,2012-07-27 06:00:00+00:00,2012-09-08 20:41:26.016996+00:00,1,,PO Box rental,,,,,,,U.S. Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,118826,12,8,27078,2,5,U.S. Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'u.s':1",Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591964,13.97,2012-09-08 06:00:00+00:00,2012-10-04 22:23:55.687004+00:00,EFT,,Supplies:  Lables for mail outs,,,,,,,Staples,2260 East Loham Ave.,Las Cruces,NM,88001,United States,,,Retail,False,125262,2,8,28122,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'loham':4 'nm':8 'stapl':1,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607311,250.0,2012-10-04 06:00:00+00:00,2012-10-30 22:45:07.173000+00:00,Temp2,,Campagin managment fee per agreement,,,Silvia,V,Montoya,,,2200 Corley Dr. Apt 8-A,Las Cruces,NM,88001,United States,,,Accountant,False,132770,1,8,28833,2,5,Silvia V Montoya,'2200':4 '8':8 '88001':13 'apt':7 'corley':5 'cruce':11 'dr':6 'las':10 'montoya':3 'nm':12 'silvia':1 'v':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607350,45.0,2012-10-11 06:00:00+00:00,2012-10-30 22:56:25.923002+00:00,Temp5,,Postal stamps for mailout,,,,,,,U.S. Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,132795,12,8,28833,2,5,U.S. Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'u.s':1",Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607356,60.96,2012-10-11 06:00:00+00:00,2012-10-30 22:59:21.639995+00:00,temp6,,Reimbursement of expenses,,,Beverly,,Singleman,,,PO Box 471,Mesilla Park,NM,88047,United States,,,,False,132799,1,8,28833,2,5,Beverly Singleman,'471':5 '88047':9 'bever':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'singleman':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607340,44.04,2012-10-11 06:00:00+00:00,2012-10-30 22:52:41.437001+00:00,Temp4,,"Supplies for mail outs; envelops, paper, etc.",,,,,,,Insta Copy,318 Main St.,Las Cruces,NM,88001,United States,,,,False,132787,12,,28833,2,5,Insta Copy,'318':3 '88001':9 'copi':2 'cruce':7 'insta':1 'las':6 'main':4 'nm':8 'st':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618778,11.19,2012-10-31 06:00:00+00:00,2012-11-16 23:29:34+00:00,EFT6,,Monthly Bank Fee,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,137668,10,,29553,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618777,17.84,2012-11-07 07:00:00+00:00,2012-11-16 23:25:41.172997+00:00,EFT5,,Campagin managment fee per agreement,,,Silvia,,Montoya,,,2200 Corley Dr. Apt 8-A,Las Cruces,NM,88001,United States,,,,False,137667,1,,29553,2,5,Silvia Montoya,'2200':3 '8':7 '88001':12 'apt':6 'corley':4 'cruce':10 'dr':5 'las':9 'montoya':2 'nm':11 'silvia':1,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618772,20.0,2012-11-07 07:00:00+00:00,2012-11-16 23:19:15.187002+00:00,EFT4,,Campagin managment fee per agreement,,,Silvia,V,Montoya,,,2200 Corley Dr. Apt 8-A,Las Cruces,NM,88001,United States,,,,False,137662,1,,29553,2,5,Silvia V Montoya,'2200':4 '8':8 '88001':13 'apt':7 'corley':5 'cruce':11 'dr':6 'las':10 'montoya':3 'nm':12 'silvia':1 'v':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
728331,54.0,2014-04-16 06:00:00+00:00,2014-05-12 19:17:49.157002+00:00,Cash,,Post Office Box,,,,,,,"Mesilla Park, MPO","Mesilla Park, MPO",Mesilla Park,NM,88047,United States,,,,False,167611,11,8,33402,2,5,"Mesilla Park, MPO","'88047':10 'mesilla':1,4,7 'mpo':3,6 'nm':9 'park':2,5,8",Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728362,100.0,2014-04-18 06:00:00+00:00,2014-05-12 19:23:41.233001+00:00,cash2,,Business Cards,,,,,,,"Advance Targe Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006,United States,,,,False,167633,17,8,33402,2,5,"Advance Targe Marketing, Inc.",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'targ':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728399,28.0,2014-04-23 06:00:00+00:00,2014-05-12 19:25:36.173004+00:00,EFT1,,Voter History Report,,,,,,,Bureau of Election,845 N. Motel Blvd.,Las Cruces,NM,88007,USA,,,,False,167641,11,8,33402,2,5,Bureau of Election,'845':4 '88007':11 'blvd':7 'bureau':1 'cruce':9 'elect':3 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728412,430.25,2014-05-01 06:00:00+00:00,2014-05-12 19:27:27.220003+00:00,EFT2,,"Advertisting: Car Magnets, Magnets & Bus Cards",,,,,,,D2 Designs Web Design & Development,101 Perkins Dr.,Las Cruces,NM,88005,USA,,,,False,167647,17,8,33402,2,5,D2 Designs Web Design & Development,"'101':6 '88005':12 'cruce':10 'd2':1 'design':2,4 'develop':5 'dr':8 'las':9 'nm':11 'perkin':7 'web':3",Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743569,313.29,2014-05-06 06:00:00+00:00,2014-05-30 03:56:28.713002+00:00,Debit2,Yard Signs,Advertising,,,,,,,Victory Store,5200 SW 30th St.,Davenport,ID,52802,United States,,,,False,173515,17,,34255,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'id':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743572,1734.69,2014-05-15 06:00:00+00:00,2014-05-30 03:58:19.637002+00:00,Temp102,"Flyers, mailers and mailing",Advertising,,,,,,,"Advance Targe Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006,United States,,,,False,167633,17,8,34255,2,5,"Advance Targe Marketing, Inc.",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'targ':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743565,29.26,2014-05-19 06:00:00+00:00,2014-05-30 03:50:38.836997+00:00,CASH4,Envelopes,Supplies,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,8800,United States,,,,False,173510,12,,34255,2,5,Staples,'2260':2 '8800':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743571,59.28,2014-05-20 06:00:00+00:00,2014-05-30 03:57:20.557002+00:00,Temp101,Printing of letters,Supplies,,,,,,,Insta Copy,318 Main St.,Las Cruces,NM,88001,United States,,,,False,132787,12,,34255,2,5,Insta Copy,'318':3 '88001':9 'copi':2 'cruce':7 'insta':1 'las':6 'main':4 'nm':8 'st':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743566,83.3,2014-05-22 06:00:00+00:00,2014-05-30 03:54:30.620005+00:00,Debit,Postage Stamps,Supplies,,,,,,,LC Post Ofice,Las Cruces St.,Las Cruces,NM,88001,USA,,,,False,173513,12,8,34255,2,5,LC Post Ofice,"'88001':10 'cruce':5,8 'las':4,7 'lc':1 'nm':9 'ofic':3 'post':2 'st':6",Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755590,60.0,2014-05-28 06:00:00+00:00,2014-07-03 23:09:10.910002+00:00,EFT3,"Reimburse for mileage, food, time, etc.",Campagin Manager payment,,,Silvia,,Montoya,,,621 Sheryl Way,Las Cruces,NM,88001,United States,,,,False,177228,1,,35326,2,5,Silvia Montoya,'621':3 '88001':9 'cruce':7 'las':6 'montoya':2 'nm':8 'sheryl':4 'silvia':1 'way':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755599,69.92,2014-05-30 06:00:00+00:00,2014-07-03 23:17:59.550000+00:00,TEMP104,For canvas bags,Advertisting,,,,,,,"Advance Targe Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006,United States,,,,False,167633,17,8,35326,2,5,"Advance Targe Marketing, Inc.",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'targ':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755595,50.0,2014-06-06 06:00:00+00:00,2014-07-03 23:15:03.659999+00:00,CASH10,,Worker - Distribution of cards,,,Alexandria,,Graham,,,621 Sheryl Way,Las Cruces,NM,88001,United States,,,,False,177234,1,8,35326,2,5,Alexandria Graham,'621':3 '88001':9 'alexandria':1 'cruce':7 'graham':2 'las':6 'nm':8 'sheryl':4 'way':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755593,50.0,2014-06-06 06:00:00+00:00,2014-07-03 23:12:55.112999+00:00,Cash8,,Worker - Distribution of cards,,,Nick,,Torres,,,1934 Amis Ave.,Las Cruces,NM,88005,United States,,,,False,177232,1,8,35326,2,5,Nick Torres,'1934':3 '88005':9 'ami':4 'ave':5 'cruce':7 'las':6 'nick':1 'nm':8 'torr':2,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755594,50.0,2014-06-06 06:00:00+00:00,2014-07-03 23:13:58.827003+00:00,,,Worker - Distribution of cards,,,Alejandro,,Gomez,,,637 E. Court,Las Cruces,NM,88001,United States,,,,False,177233,1,8,35326,2,5,Alejandro Gomez,'637':3 '88001':9 'alejandro':1 'court':5 'cruce':7 'e':4 'gomez':2 'las':6 'nm':8,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755597,50.0,2014-06-06 06:00:00+00:00,2014-07-03 23:16:08.446996+00:00,Cash11,,Worker - Distribution of cards,,,Selema,,Graham,,,621 Sheryl Way,Las Cruces,NM,88001,United States,,,,False,177236,1,8,35326,2,5,Selema Graham,'621':3 '88001':9 'cruce':7 'graham':2 'las':6 'nm':8 'selema':1 'sheryl':4 'way':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755592,50.0,2014-06-06 06:00:00+00:00,2014-07-03 23:11:33.479998+00:00,Cash6,Distribution of cards,Worker - Distribution of cards,,,Caleb,,Morales,,,1934 Amis Ave.,Las Cruces,NM,88005,United States,,,,False,177230,1,8,35326,2,5,Caleb Morales,'1934':3 '88005':9 'ami':4 'ave':5 'caleb':1 'cruce':7 'las':6 'moral':2 'nm':8,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755600,24.27,2014-06-09 06:00:00+00:00,2014-07-03 23:19:44.650001+00:00,TEMP105,,Campagin Manager,,,Silvia,,Montoya,,,621 Sheryl Way,Las Cruces,NM,88001,United States,,,,False,177228,1,,35326,2,5,Silvia Montoya,'621':3 '88001':9 'cruce':7 'las':6 'montoya':2 'nm':8 'sheryl':4 'silvia':1 'way':5,Monetary Expenditure,5608,Beverly Jean Singleman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
