id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
45037,10.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86193,,Charley,,Willis,,,PO Box 3632,Albuquerque,NM,87190,,,,,,,1,,569,2,1,Charley  Willis,'3632':5 '87190':8 'albuquerqu':6 'box':4 'charley':1 'nm':7 'po':3 'willi':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45000,10.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86131,,Judy,,Stark,,,231 Southwest Meadow,East Falmouth,MA,2536,,,,,,,1,,569,2,1,Judy Stark,'231':3 '2536':9 'east':6 'falmouth':7 'judi':1 'ma':8 'meadow':5 'southwest':4 'stark':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44984,10.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86115,,Barbara,,Rhees,,,806 Central Ave Se,Albuquerque,NM,87102,,,,,,,1,,569,2,1,Barbara  Rhees,'806':3 '87102':9 'albuquerqu':7 'ave':5 'barbara':1 'central':4 'nm':8 'rhee':2 'se':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
40307,1.2,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71317,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,,,11,,1654,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
45035,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86191,,James,,Werner,,,991 Lynx Loop NE,Albuquerque,NM,87122,,,,,,,1,,569,2,1,James  Werner,'87122':9 '991':3 'albuquerqu':7 'jame':1 'loop':5 'lynx':4 'ne':6 'nm':8 'werner':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45024,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86180,,Stephen,,Walker,,,PO Box 93656,Albuquerque,NM,87199,,,,,,,1,,569,2,1,Stephen  Walker,'87199':8 '93656':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'stephen':1 'walker':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44343,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83905,,Michael,D,Bishop,,,"1418 Luisa St, Ste 6A",Santa Fe,NM,87505,,,,,,,1,,569,2,1,Michael D Bishop,'1418':4 '6a':8 '87505':12 'bishop':3 'd':2 'fe':10 'luisa':5 'michael':1 'nm':11 'santa':9 'st':6 'ste':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44327,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83889,,Julia,C.,Adams,,,1012 Steamboat St SE,Albuquerque,NM,87123,,,,,,,1,,569,2,1,Julia C. Adams,'1012':4 '87123':10 'adam':3 'albuquerqu':8 'c':2 'julia':1 'nm':9 'se':7 'st':6 'steamboat':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44985,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86116,,Peggy,,Roberts,,,11611 Wilshire Ave NE,Albuquerque,NM,87122,,,,,,,1,,569,2,1,Peggy  Roberts,'11611':3 '87122':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'peggi':1 'robert':2 'wilshir':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44326,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83888,,Charles,W,Abadie,,,"8500 Menaul Blvd NE_x000D_
Suite B460",Albuquerque,NM,87112,,,,,,,1,,569,2,1,Charles W Abadie,'8500':4 '87112':13 'abadi':3 'albuquerqu':11 'b460':10 'blvd':6 'charl':1 'menaul':5 'ne':7 'nm':12 'suit':9 'w':2 'x000d':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44995,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86126,,Robert,,Scofield,,,43 Coyote Springs Rd,Albuquerque,NM,87123,,,,,,,1,,569,2,1,Robert  Scofield,'43':3 '87123':9 'albuquerqu':7 'coyot':4 'nm':8 'rd':6 'robert':1 'scofield':2 'spring':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45006,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86137,,Cyndy,,Topliff,,,PO Box 1097,Socorro,NM,87801,,,,,,,1,,569,2,1,Cyndy  Topliff,'1097':5 '87801':8 'box':4 'cyndi':1 'nm':7 'po':3 'socorro':6 'topliff':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45011,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86142,,Mindi,,VanEvery,,,8016 Pennsylvania Circle NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,Mindi  VanEvery,'8016':3 '87110':9 'albuquerqu':7 'circl':5 'mindi':1 'ne':6 'nm':8 'pennsylvania':4 'vaneveri':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44988,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86119,,Ruth,,Saavedra,,,610 Becker Ave,Belen,NM,87002,,,,,,,1,,569,2,1,Ruth  Saavedra,'610':3 '87002':8 'ave':5 'becker':4 'belen':6 'nm':7 'ruth':1 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45023,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86179,,Samoa,,Wallach,,,PO Box 22413,Santa Fe,NM,87502,,,,,,,1,,569,2,1,Samoa  Wallach,'22413':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'samoa':1 'santa':6 'wallach':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44987,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86118,,Joseph,,Saavedra,,,610 Becker Ave,Belen,NM,87002,,,,,,,1,,569,2,1,Joseph  Saavedra,'610':3 '87002':8 'ave':5 'becker':4 'belen':6 'joseph':1 'nm':7 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44782,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85822,,John,M,Coffman,,,"5345 Wyoming NE, #103",Albuquerque,NM,87109,,,,,,,1,,569,2,1,John M Coffman,'103':7 '5345':4 '87109':10 'albuquerqu':8 'coffman':3 'john':1 'm':2 'ne':6 'nm':9 'wyom':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45010,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86141,,Karl,,VanEvery,,,8016 Pennsylvania Circle NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,Karl  VanEvery,'8016':3 '87110':9 'albuquerqu':7 'circl':5 'karl':1 'ne':6 'nm':8 'pennsylvania':4 'vaneveri':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44344,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83906,,Sam,C.,Boren,,,"8500 Menaul Blvd NE_x000D_
Suite B460",Albuquerque,NM,87112,,,,,,,1,,569,2,1,Sam C. Boren,'8500':4 '87112':13 'albuquerqu':11 'b460':10 'blvd':6 'boren':3 'c':2 'menaul':5 'ne':7 'nm':12 'sam':1 'suit':9 'x000d':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44996,10.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86127,,Stacie,,Sexe,,,PO Box 8156,Roswell,NM,88203,,,,,,,1,,569,2,1,Stacie  Sexe,'8156':5 '88203':8 'box':4 'nm':7 'po':3 'roswel':6 'sex':2 'staci':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45038,10.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86194,,Susan,,Willis,,,PO Box 25063,Albuquerque,NM,87125,,,,,,,1,,569,2,1,Susan  Willis,'25063':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'susan':1 'willi':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45004,10.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86135,,Max,,Thrasher,,,1239 Bellamah NW,Albuquerque,NM,87104,,,,,,,1,,569,2,1,Max  Thrasher,'1239':3 '87104':8 'albuquerqu':6 'bellamah':4 'max':1 'nm':7 'nw':5 'thrasher':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44332,10.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83894,,Dan,,Austin,,,508 Mechem Dr #D,Ruidoso,NM,88345,,,,,,,1,,569,2,1,Dan  Austin,'508':3 '88345':9 'austin':2 'd':6 'dan':1 'dr':5 'mechem':4 'nm':8 'ruidoso':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45025,10.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86181,,Marc,,Vande Sande,,,PO Box 1969,Corrales,NM,87048,,,,,,,1,,569,2,1,Marc  Vande Sande,'1969':6 '87048':9 'box':5 'corral':7 'marc':1 'nm':8 'po':4 'sand':3 'vand':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44778,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85818,,Sheila,,Chavez,,,105 South Fourth St.,Artesia,NM,88210,,,,,,,1,,569,2,1,Sheila  Chavez,'105':3 '88210':9 'artesia':7 'chavez':2 'fourth':5 'nm':8 'sheila':1 'south':4 'st':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44776,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85816,,Larry,N.,Chandler,,,P.O. Box 1049,Farmington,NM,87499,,,,,,,1,,569,2,1,Larry N. Chandler,'1049':6 '87499':9 'box':5 'chandler':3 'farmington':7 'larri':1 'n':2 'nm':8 'p.o':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44346,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83908,,James,H,Bullock,,,2436 El Dorado Court,Las Cruces,NM,88011,,,,,,,1,,569,2,1,James H Bullock,'2436':4 '88011':11 'bullock':3 'court':7 'cruce':9 'dorado':6 'el':5 'h':2 'jame':1 'las':8 'nm':10,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44774,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85814,,Shane,,Chance,,,1000 W. Aztec Blvd,Aztec,NM,87410,,,,,,,1,,569,2,1,Shane  Chance,"'1000':3 '87410':9 'aztec':5,7 'blvd':6 'chanc':2 'nm':8 'shane':1 'w':4",Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45002,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86133,,Richard,,Taylor,,,PO Box 1473,Roswell,NM,88201,,,,,,,1,,569,2,1,Richard  Taylor,'1473':5 '88201':8 'box':4 'nm':7 'po':3 'richard':1 'roswel':6 'taylor':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45039,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86195,,Fred,,Winter Jr.,,,7709 Mendoza Ct NE,Albuquerque,NM,87109,,,,,,,1,,569,2,1,Fred  Winter Jr.,'7709':4 '87109':10 'albuquerqu':8 'ct':6 'fred':1 'jr':3 'mendoza':5 'ne':7 'nm':9 'winter':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44991,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86122,,Victoria,,Sandbothe,,,6412 Red Rock Dr,Farmington,NM,87402,,,,,,,1,,569,2,1,Victoria  Sandbothe,'6412':3 '87402':9 'dr':6 'farmington':7 'nm':8 'red':4 'rock':5 'sandboth':2 'victoria':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44770,10.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85810,,Sloan,W,Carr,,,"1424 Deborah Rd, Ste 102-B",Rio Rancho,NM,87124,,,,,,,1,,569,2,1,Sloan W Carr,'102':8 '1424':4 '87124':13 'b':9 'carr':3 'deborah':5 'nm':12 'rancho':11 'rd':6 'rio':10 'sloan':1 'ste':7 'w':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44780,10.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85820,,John,E,Clemons,,,"101 S. Main St, Suite 306",Belen,NM,87002,,,,,,,1,,569,2,1,John E Clemons,'101':4 '306':9 '87002':12 'belen':10 'clemon':3 'e':2 'john':1 'main':6 'nm':11 'st':7 'suit':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44786,10.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85826,,Roger,S,Comstock,,,22 Oso Dr,Tijeras,NM,87059,,,,,,,1,,569,2,1,Roger S Comstock,'22':4 '87059':9 'comstock':3 'dr':6 'nm':8 'oso':5 'roger':1 'tijera':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45007,10.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86138,,Howard,,Townsend,,,705 Broken Arrow,Roswell,NM,88201,,,,,,,1,,569,2,1,Howard  Townsend,'705':3 '88201':8 'arrow':5 'broken':4 'howard':1 'nm':7 'roswel':6 'townsend':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44772,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85812,,Paul,B,Chamberlain,,,1408 8th Street,Alamogordo,NM,88310,,,,,,,1,,569,2,1,Paul B Chamberlain,'1408':4 '88310':9 '8th':5 'alamogordo':7 'b':2 'chamberlain':3 'nm':8 'paul':1 'street':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44342,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83904,,Gary,L,Bender,,,PO Drawer 1448,Clovis,NM,88102,,,,,,,1,,569,2,1,Gary L Bender,'1448':6 '88102':9 'bender':3 'clovi':7 'drawer':5 'gari':1 'l':2 'nm':8 'po':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45001,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86132,,Nancy,,Swickard,,,85 Joya Loop,Los Alamos,NM,87544,,,,,,,1,,569,2,1,Nancy  Swickard,'85':3 '87544':9 'alamo':7 'joya':4 'loop':5 'los':6 'nanci':1 'nm':8 'swickard':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45009,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86140,,Camille,,Velarde,,,7008 Vista del Arroyo Ave NE,Albuquerque,NM,87109,,,,,,,1,,569,2,1,Camille  Velarde,'7008':3 '87109':11 'albuquerqu':9 'arroyo':6 'ave':7 'camill':1 'del':5 'ne':8 'nm':10 'velard':2 'vista':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44766,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85806,,Debra,,Cannon,,,61 Tamarisk Trail,Corrales,NM,87048,,,,,,,1,,569,2,1,Debra  Cannon,'61':3 '87048':8 'cannon':2 'corral':6 'debra':1 'nm':7 'tamarisk':4 'trail':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45008,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86139,,Patti,,Underwood,,,6733 Academy Rd NE,Albuquerque,NM,87109,,,,,,,1,,569,2,1,Patti  Underwood,'6733':3 '87109':9 'academi':4 'albuquerqu':7 'ne':6 'nm':8 'patti':1 'rd':5 'underwood':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45005,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86136,,Gene,,Tooley,,,1000 Eubank NE,Albuquerque,NM,87112,,,,,,,1,,569,2,1,Gene  Tooley,'1000':3 '87112':8 'albuquerqu':6 'eubank':4 'gene':1 'ne':5 'nm':7 'tooley':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45034,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86190,,John,,Wright,,,4101 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,John  Wright,'4101':3 '87110':10 'albuquerqu':8 'indian':4 'john':1 'ne':7 'nm':9 'rd':6 'school':5 'wright':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45003,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86134,,Marla,,Thompson,,,3101 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,1,,569,2,1,Marla  Thompson,'3101':3 '87505':10 'fe':8 'marla':1 'nm':9 'old':4 'peco':5 'santa':7 'thompson':2 'trail':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44993,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86124,,Richard,,Satter,,,7810 Menaul NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,Richard  Satter,'7810':3 '87110':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'richard':1 'satter':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44796,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85836,,David,D,Cowan,,,920 Laguayra NE,Albuquerque,NM,87108,,,,,,,1,,569,2,1,David D Cowan,'87108':9 '920':4 'albuquerqu':7 'cowan':3 'd':2 'david':1 'laguayra':5 'ne':6 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44990,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86121,,Scott,,Samuelson,,,2900 N Hutton,Farmington,NM,87499,,,,,,,1,,569,2,1,Scott  Samuelson,'2900':3 '87499':8 'farmington':6 'hutton':5 'n':4 'nm':7 'samuelson':2 'scott':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44335,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83897,,Carl,,Baldwin,,,3 Canjilon Court,Santa Fe,NM,87508,,,,,,,1,,569,2,1,Carl  Baldwin,'3':3 '87508':9 'baldwin':2 'canjilon':4 'carl':1 'court':5 'fe':7 'nm':8 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44794,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85834,,Kharyn,L,Cover,,,9636 Villa Del Rey NE,Albuquerque,NM,87111,,,,,,,1,,569,2,1,Kharyn L Cover,'87111':11 '9636':4 'albuquerqu':9 'cover':3 'del':6 'kharyn':1 'l':2 'ne':8 'nm':10 'rey':7 'villa':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45030,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86186,,C E,,Wookcock,,,PO Box 25365,Albuquerque,NM,87125,,,,,,,1,,569,2,1,C E  Wookcock,'25365':6 '87125':9 'albuquerqu':7 'box':5 'c':1 'e':2 'nm':8 'po':4 'wookcock':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44334,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83896,,Donna,K,Bailey,,,1440 B St. Francis Dr,Santa Fe,NM,87505,,,,,,,1,,569,2,1,Donna K Bailey,'1440':4 '87505':12 'b':5 'bailey':3 'donna':1 'dr':8 'fe':10 'franci':7 'k':2 'nm':11 'santa':9 'st':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44784,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85824,,Stephanie,L,Collins,,,2206 W. Centre,Artesia,NM,88210,,,,,,,1,,569,2,1,Stephanie L Collins,'2206':4 '88210':9 'artesia':7 'centr':6 'collin':3 'l':2 'nm':8 'stephani':1 'w':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45029,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86185,,Robert,,Wilson,,,9635 Merion Circle NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,Robert  Wilson,'87110':9 '9635':3 'albuquerqu':7 'circl':5 'merion':4 'ne':6 'nm':8 'robert':1 'wilson':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44792,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85832,,Christopher,,Corcoran,,,8406 Washington Pl NE,Albuquerque,NM,87113,,,,,,,1,,569,2,1,Christopher  Corcoran,'8406':3 '87113':9 'albuquerqu':7 'christoph':1 'corcoran':2 'ne':6 'nm':8 'pl':5 'washington':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44339,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83901,,Lisa,G,Bates,,,10863 Legacy Ridge Court,Westminister,CO,80031,,,,,,,1,,569,2,1,Lisa G Bates,'10863':4 '80031':10 'bate':3 'co':9 'court':7 'g':2 'legaci':5 'lisa':1 'ridg':6 'westminist':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44798,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85838,,Cindy,L,Davis,,,75B Country Road A043S,Estancia,NM,87016,,,,,,,1,,569,2,1,Cindy L Davis,'75b':4 '87016':10 'a043s':7 'cindi':1 'countri':5 'davi':3 'estancia':8 'l':2 'nm':9 'road':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44767,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85807,,Jennifer,I.,Cantrell,,,5024 4th Street NW,Albuquerque,NM,87107,,,,,,,1,,569,2,1,Jennifer I. Cantrell,'4th':5 '5024':4 '87107':10 'albuquerqu':8 'cantrel':3 'jennif':1 'nm':9 'nw':7 'street':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44994,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86125,,Kenyon,,Schlenker,,,8401 Constition NE,Albuquerque,NM,87110,,,,,,,1,,569,2,1,Kenyon  Schlenker,'8401':3 '87110':8 'albuquerqu':6 'constit':4 'kenyon':1 'ne':5 'nm':7 'schlenker':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45026,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86182,,Leigh,,Van Gilst,,,1601 Avenida de Paz,Los Lunas,NM,87031,,,,,,,1,,569,2,1,Leigh  Van Gilst,'1601':4 '87031':11 'avenida':5 'de':6 'gilst':3 'leigh':1 'los':8 'luna':9 'nm':10 'paz':7 'van':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44337,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83899,,Barbara,O,Baltz,,,"3648 Vista Grande Dr., N.W.",Albuquerque,NM,87120,,,,,,,1,,569,2,1,Barbara O Baltz,'3648':4 '87120':11 'albuquerqu':9 'baltz':3 'barbara':1 'dr':7 'grand':6 'n.w':8 'nm':10 'o':2 'vista':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
44998,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86129,,William,,Simmons,,,885 E Zia Rd,Santa Fe,NM,87505,,,,,,,1,,569,2,1,William  Simmons,'87505':10 '885':3 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'simmon':2 'william':1 'zia':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45028,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86184,,Charley,,Willis,,,PO Box 3632,Albuquerque,NM,87190,,,,,,,1,,569,2,1,Charley  Willis,'3632':5 '87190':8 'albuquerqu':6 'box':4 'charley':1 'nm':7 'po':3 'willi':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45027,10.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86183,,Reta,,Warren,,,5675 Charles Russell Rd,Las Cruces,NM,88011,,,,,,,1,,569,2,1,Reta  Warren,'5675':3 '88011':10 'charl':4 'cruce':8 'las':7 'nm':9 'rd':6 'reta':1 'russel':5 'warren':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2006-07-06 06:00:00+00:00,Third Primary