id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
730786,100.0,2014-04-17 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Open bank account with $100 deposit,,,,William,James,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,candidate,,154017,1,9,33703,2,1,William  James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
838939,100.0,2014-04-18 06:00:00+00:00,2015-04-18 07:31:46.577001+00:00,,Donation,,,,Mary,Kay,Boles,,,1014 N. Alameda St.,Carlsbad,NM,88220,United States,,,,,200997,1,9,33703,2,1,Mary  Kay Boles,'1014':4 '88220':10 'alameda':6 'bole':3 'carlsbad':8 'kay':2 'mari':1 'n':5 'nm':9 'st':7,Monetary contribution,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730790,36.0,2014-04-24 06:00:00+00:00,2014-05-12 22:44:32.343000+00:00,,,,,,William James,,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,,,154017,1,9,33703,2,1,William James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730803,588.0,2014-04-24 06:00:00+00:00,2014-05-12 22:49:38.046997+00:00,,,,,,William James,,Walterscheid,,,3129 HEPLER RD,CARLSBAD,NM,88220,United States,,,candidate,,154017,1,9,33703,2,1,William James Walterscheid,'3129':4 '88220':9 'carlsbad':7 'hepler':5 'jame':2 'nm':8 'rd':6 'walterscheid':3 'william':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755579,100.0,2014-06-07 06:00:00+00:00,2014-07-03 22:55:15.103004+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254-0222,United States,,,,,176270,1,9,36131,2,1,Robert Handel,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779526,1000.0,2014-07-09 06:00:00+00:00,2014-09-13 23:21:32.380001+00:00,,Donation,,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,United States,,,county political party,,184160,6,9,37520,2,1,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779527,50.0,2014-07-13 06:00:00+00:00,2014-09-13 23:28:52.149996+00:00,,Donation,,,,Joseph,Larry,Fischer,,,3103,Carlsbad,NM,88220,United States,,,Tractor driver,,184161,1,9,37520,2,1,Joseph Larry Fischer,'3103':4 '88220':7 'carlsbad':5 'fischer':3 'joseph':1 'larri':2 'nm':6,Monetary contribution,6685,William James Walterscheid,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792052,50.0,2014-09-10 06:00:00+00:00,2014-10-13 05:57:37.392998+00:00,,cash donation by friend,,,,,,,,,,,,,,,,,,,,,37632,2,3,,'anonym':1,Anonymous Contribution,6685,William James Walterscheid,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807573,50.0,2014-10-19 06:00:00+00:00,2014-10-30 03:34:16.726996+00:00,,contribution - check,,,,Mary Helen,,Cox,,,6502 Porter Rd.,Carlsbad,NM,88220,United States,,,,,193960,1,9,39163,2,1,Mary Helen Cox,'6502':4 '88220':9 'carlsbad':7 'cox':3 'helen':2 'mari':1 'nm':8 'porter':5 'rd':6,Monetary contribution,6685,William James Walterscheid,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815466,500.0,2014-11-04 07:00:00+00:00,2014-11-29 06:16:02.982999+00:00,,,,,,,,,,"- W Farms, Inc",2110 Grandi Rd.,Carlsbad,NM,88220,United States,,,Farming,,196455,2,9,39954,2,1," - W Farms, Inc",'2110':4 '88220':9 'carlsbad':7 'farm':2 'grandi':5 'inc':3 'nm':8 'rd':6 'w':1,Monetary contribution,6685,William James Walterscheid,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1281900,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Radio Spots,,,,,,,Lisa Adair,PO Box 1538 ,Carlsbad,NM,88221,United States,,,Radio Advertisement,,281578,17,,53806,2,2,Lisa Adair,'1538':5 '88221':8 'adair':2 'box':4 'carlsbad':6 'lisa':1 'nm':7 'po':3,In Kind contribution,6685,William James Walterscheid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
