id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1374841,20.85,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,checks,,,,,,,Harland Clark,15955 La Cantera Pkwy,San Antonio,NM,78256,United States,,,,False,295342,2,,56917,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'nm':9 'pkwi':6 'san':7,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374839,972.4,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,USA,,,,False,295340,17,,56917,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374769,728.16,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Palm Cards,,,,,,,The Print Stop,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110q,United States,,,,False,295337,17,,56917,2,5,The Print Stop,'8102':4 '87110q':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'stop':3 'suit':8,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374845,25.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Palo Alto,NM,94025,USA,,,,False,295346,17,,56917,2,5,Facebook,'1':2 '94025':8 'alto':6 'facebook':1 'hacker':3 'nm':7 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374843,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,56917,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388178,107.65,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Palo Alto,NM,94025,United States,,,,False,297609,2,,56917,2,5,Facebook,'1':2 '94025':8 'alto':6 'facebook':1 'hacker':3 'nm':7 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417894,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,POSTAGE,,,,,,,USPS,6255 SAN ANTONIO DR NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,,False,301964,2,,57962,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417882,28.02,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,OFFICE SUPPLIES,,,,,,,WALMART,8000 ACADEMY RD NE,ALBUQUERQUE,NM,87111,UNITED STATES,,,,False,301958,2,,57962,2,5,WALMART,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'rd':4 'walmart':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418223,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,102,,WEBSITE,,,,,,,MINDSHAREBUILDER.COM,12231 ACADEMY RD NE #301-178,ALBUQUERQUE,NM,87111,UNITED STATES,,,,False,302079,2,,57962,2,5,MINDSHAREBUILDER.COM,'-178':7 '12231':2 '301':6 '87111':10 'academi':3 'albuquerqu':8 'mindsharebuilder.com':1 'ne':5 'nm':9 'rd':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418282,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,57962,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418033,674.22,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,ADVERTISING,,,,,,,The Print Stop,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,UNITED STATES,,,,False,301995,2,,57962,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'stop':3 'suit':8,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417918,280.81,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,POST CARDS,,,,,,,NM DISIGN AND PRINT,1402 MAIN ST SUITE #B501,LOS LUNAS,NM,87031,UNITED STATES,,,,False,301968,2,,57962,2,5,NM DISIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'disign':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418287,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,57962,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417934,2157.5,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,103,,SOCIAL MEDIA,,,,,,,AUTUMN INTEGRITY,8100 BARSTOW ST NE #8203,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,301983,2,,57962,2,5,AUTUMN INTEGRITY,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418060,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,POSTAGE,,,,,,,USPS,6255 SAN ANTONIO DR NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,,False,301964,2,,57962,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417903,534.38,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,GRAPHIC DESIGN,,,,,,,NM DISIGN AND PRINT,1402 MAIN ST SUITE #B501,LOS LUNAS,NM,87031,UNITED STATES,,,,False,301968,2,,57962,2,5,NM DISIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'disign':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418213,1805.01,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,107,,POST CARDS,,,,,,,NM DISIGN AND PRINT,1402 MAIN ST SUITE #B501,LOS LUNAS,NM,87031,UNITED STATES,,,,False,301968,2,,57962,2,5,NM DISIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'disign':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418022,1402.38,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,ADVERTISING,,,,,,,ADWALLET,12231 ACADEMY RD NE #301-178,ALBUQUERQUE,NM,87111,UNITED STATES,,,,False,301990,2,,57962,2,5,ADWALLET,'-178':7 '12231':2 '301':6 '87111':10 'academi':3 'adwallet':1 'albuquerqu':8 'ne':5 'nm':9 'rd':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418070,7.99,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,OFFICE SUPPLIS,,,,,,,WALMART,8000 ACADEMY RD NE,ALBUQUERQUE,NM,87111,UNITED STATES,,,,False,301958,2,,57962,2,5,WALMART,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'rd':4 'walmart':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418289,750.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,57962,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418054,970.88,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,PHOTOGRAPHS,,,,,,,TYLER BROOKE PHOTOGRAPHY,6911 TAYLOR RANCH ROAD NW C,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,302005,2,,57962,2,5,TYLER BROOKE PHOTOGRAPHY,'6911':4 '87120':12 'albuquerqu':10 'brook':2 'c':9 'nm':11 'nw':8 'photographi':3 'ranch':6 'road':7 'taylor':5 'tyler':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418205,3610.02,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,PRINTING,,,,,,,NM DISIGN AND PRINT,1402 MAIN ST SUITE #B501,LOS LUNAS,NM,87031,UNITED STATES,,,,False,301968,2,,57962,2,5,NM DISIGN AND PRINT,"'1402':5 '87031':13 'b501':9 'disign':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'st':7 'suit':8",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418184,3236.25,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,AUTUMN INTEGRITY,8100 BARSTOW ST NE #8203,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,301983,2,,57962,2,5,AUTUMN INTEGRITY,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418192,6472.5,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,GRAPHIC DESIGN,,,,,,,AUTUMN INTEGRITY,8100 BARSTOW ST NE #8203,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,301983,2,,57962,2,5,AUTUMN INTEGRITY,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418189,1618.13,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,AUTUMN INTEGRITY,8100 BARSTOW ST NE #8203,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,301983,2,,57962,2,5,AUTUMN INTEGRITY,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439325,524.17,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,SOCIAL MEDIA,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,59538,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439324,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,POSTAGE,,,,,,,USPS,6255 SAN ANTONIO DR NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,,False,301964,2,,59538,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439323,300.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Media Services,,,,,,,FLS Connect,7300 Hudson Blvd Suite 270,Saint Paul,MN,55128,United States,,,,False,304463,2,,59538,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'saint':8 'suit':6,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439319,1500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,115,,Media Services,,,Paul,,Herrera,,,PO Box 27126,Albuquerque,NM,87125,United States,,,,False,304460,1,,59538,2,5,Paul  Herrera,'27126':5 '87125':8 'albuquerqu':6 'box':4 'herrera':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439322,300.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,DR,,Media Services,,,,,,,FLS Connect,7300 Hudson Blvd Suite 270,Saint Paul,MN,55128,United States,,,,False,304463,2,,59538,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'saint':8 'suit':6,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439320,1805.01,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,113,,Media Services,,,,,,,KKF MEDIA,1125 N. Molina Rd,Belen,NM,87002,UNITED STATES,,,,False,304462,2,,59538,2,5,KKF MEDIA,'1125':3 '87002':9 'belen':7 'kkf':1 'media':2 'molina':5 'n':4 'nm':8 'rd':6,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439315,5000.0,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,116,,PAC,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,PAC,False,295303,4,,59538,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439313,5000.0,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,117,,PAC,,,,,,,A Prosperous NM PAC,4917 FOXMOORE CT NE,RIO RANCHO,NM,87144,United States,,,,False,304457,4,,59538,2,5,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439326,59.33,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,119,,Business Cards,,,Robert ,,Godshall,,,6820 Cherry Blossom Lane,Albuquerque,NM,87111,United States,,,,False,304465,1,,59538,2,5,Robert   Godshall,'6820':3 '87111':9 'albuquerqu':7 'blossom':5 'cherri':4 'godshal':2 'lane':6 'nm':8 'robert':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439314,500.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,118,,bookkeeping,,,Julie,,Wright,,,9326 Hilton Pl NE,Albuquerque,NM,87111,United States,,,,False,304458,1,1,59538,2,5,Julie  Wright,'87111':9 '9326':3 'albuquerqu':7 'hilton':4 'juli':1 'ne':6 'nm':8 'pl':5 'wright':2,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439317,2696.88,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,114,,ADVERTISING,,,,,,,AUTUMN INTEGRITY,8100 BARSTOW ST NE #8203,ALBUQUERQUE,NM,87122,UNITED STATES,,,,False,301983,2,,59538,2,5,AUTUMN INTEGRITY,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439316,321.24,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,SOCIAL MEDIA,,,,,,,Facebook,1 Hacker Way,Palo Alto,CA,94025,United States,,,,False,295344,17,,59538,2,5,Facebook,'1':2 '94025':8 'alto':6 'ca':7 'facebook':1 'hacker':3 'palo':5 'way':4,Monetary Expenditure,8935,Robert S Godshall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1465311,100.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,Campaign postage,Postage,,,,,,,US Postal Service,6255 San Antonio Dr NE,Albuquerque,NM,87199,United States,,,,False,306501,11,,59993,2,5,US Postal Service,'6255':4 '87199':11 'albuquerqu':9 'antonio':6 'dr':7 'ne':8 'nm':10 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,8935,Robert S Godshall,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1561340,43.15,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Business Cards,,,,,,,The Print Shop,8102 Menaul Blvd NE   Suite B            ,Albuquerque,NM,87110,United States,,,,False,321090,12,1,62043,2,5,The Print Shop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'shop':3 'suit':8,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605134,3.2,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Transaction Fee,,,,,,,Paypal,221 N First St,San Jose,CA,95131,United States,,,,False,328031,2,,63380,2,5,,'221':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605207,1.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Transaction Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,328018,2,,63380,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618240,2241.85,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,121,,Campaign Material and postage,,,,,,,McClesky Media Strategies,8301 Jefferson NE. Ste A ,Albiuquerque,NM,87113,United States,,,,False,330627,17,1,64178,2,5,,'8301':4 '87113':11 'albiuquerqu':9 'jefferson':5 'mccleski':1 'media':2 'ne':6 'nm':10 'ste':7 'strategi':3,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618246,2896.94,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,122,,Campaign Material Mailing,,,,,,,McClesky Media Strategies,8301 Jefferson NE. Ste A ,Albiuquerque,NM,87113,United States,,,,False,330627,17,1,64178,2,5,,'8301':4 '87113':11 'albiuquerqu':9 'jefferson':5 'mccleski':1 'media':2 'ne':6 'nm':10 'ste':7 'strategi':3,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618386,16.61,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Transaction Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,328018,2,,64178,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637669,4309.13,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,124,,Campaign Servicesw,,,,,,,McClesky Media Strategies,8301 Jefferson NE. Ste A ,Albiuquerque,NM,87113,United States,,,,False,330627,17,1,65726,2,5,,'8301':4 '87113':11 'albiuquerqu':9 'jefferson':5 'mccleski':1 'media':2 'ne':6 'nm':10 'ste':7 'strategi':3,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637694,813.85,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,125,,Campaign Services,,,,,,,McClesky Media Strategies,8301 Jefferson NE. Ste A ,Albiuquerque,NM,87113,United States,,,,False,330627,17,1,65726,2,5,,'8301':4 '87113':11 'albiuquerqu':9 'jefferson':5 'mccleski':1 'media':2 'ne':6 'nm':10 'ste':7 'strategi':3,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637687,0.59,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,328018,2,,65726,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
