id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24713,300.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31799,,,,,,Anheuser-Busch,"c/o Montgomery & Andrews_x000D_
PO Bosx 2307",Santa Fe,NM,87504,,,,,,,11,,9495,2,1,Anheuser-Busch,'2307':10 '87504':14 'andrew':6 'anheus':2 'anheuser-busch':1 'bosx':9 'busch':3 'c/o':4 'fe':12 'montgomeri':5 'nm':13 'po':8 'santa':11 'x000d':7,Monetary contribution,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
24712,300.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31798,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9495,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
24714,300.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31800,,Dick,,Minzner,,,4462 Avinedad el Sol,Albuquerque,NM,87110,,,,,,,1,,9495,2,1,Dick  Minzner,'4462':3 '87110':9 'albuquerqu':7 'avinedad':4 'dick':1 'el':5 'minzner':2 'nm':8 'sol':6,Monetary contribution,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
80686,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703837,,Michael,unk,Bagley,,Verizon Wireless,15505 Sand Canyon,Irvine,CA,92618,,,,,,,11,,9485,2,1,Verizon Wireless,'15505':6 '92618':11 'bagley':5 'ca':10 'canyon':8 'irvin':9 'michael':3 'sand':7 'unk':4 'verizon':1 'wireless':2,Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80685,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703836,,MEDCO,MEDCO,Health Solutions,,MEDCO Health Solution,100 Parsons Pound Dr,Franklin Lakes,NJ,7417,,,,,,,11,,9485,2,1,MEDCO Health Solution,"'100':8 '7417':15 'dr':11 'franklin':12 'health':2,6 'lake':13 'medco':1,4,5 'nj':14 'parson':9 'pound':10 'solut':3,7",Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80689,250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703840,,,,,,Molina Healthcare,One Golden Shore,Long Beach,CA,90802,,,,,,,11,,9485,2,1,Molina Healthcare,'90802':9 'beach':7 'ca':8 'golden':4 'healthcar':2 'long':6 'molina':1 'one':3 'shore':5,Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80688,400.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703839,,Edward,j,Roibal,,NM Land and Title,500 Marquette,Albuquerque,NM,87102,,,,,,,11,,9485,2,1,NM Land and Title,"'500':8 '87102':12 'albuquerqu':10 'edward':5 'j':6 'land':2 'marquett':9 'nm':1,11 'roibal':7 'titl':4",Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80687,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703838,,Mark,unk,Duran,,Mark Duran & Assoc,4 Tiwa Trail,Placitas,NM,87102,,,,,,,11,,9485,2,1,Mark Duran & Assoc,"'4':7 '87102':12 'assoc':3 'duran':2,6 'mark':1,4 'nm':11 'placita':10 'tiwa':8 'trail':9 'unk':5",Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80691,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703842,,,,,,NM Home Builders PAF,5931 Office Blvd,Albuquerque,NM,87109,,,,,,,11,,9485,2,1,NM Home Builders PAF,"'5931':5 '87109':10 'albuquerqu':8 'blvd':7 'builder':3 'home':2 'nm':1,9 'offic':6 'paf':4",Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80695,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703846,,,,,,Mesa del Sol Forset city Covington,7351 E 29th Ave,Denver,CO,80238,,,,,,,11,,9485,2,1,Mesa del Sol Forset city Covington,'29th':9 '7351':7 '80238':13 'ave':10 'citi':5 'co':12 'covington':6 'del':2 'denver':11 'e':8 'forset':4 'mesa':1 'sol':3,Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80690,200.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703841,,,,,,American Promotion Events of Texas,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,9485,2,1,American Promotion Events of Texas,'1101':6 '114th':7 '79423':11 'american':1 'event':3 'lubbock':9 'promot':2 'street':8 'texa':5 'tx':10,Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
80692,200.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703843,,,,,,MEDCO Health Solutions,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,,,,,,,11,,9485,2,1,MEDCO Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
91028,250.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012362,,,,,,Altria Corp Services,1005 Congress Ave,Austin,TX,78701,,,,,,,11,,9496,2,1,Altria Corp Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'congress':5 'corp':2 'servic':3 'tx':8,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91020,200.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012353,,,,,,Triad Good Gov't Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,9496,2,1,Triad Good Gov't Fund,'5800':6 '75024':11 'fund':5 'good':2 'gov':3 'parkway':8 'plano':9 'tennyson':7 'triad':1 'tx':10,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91022,200.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012356,,,,,,American Council of Life Insureres,101 Constitution Ave Ste 700,Washington,DC,20001,,,,,,,11,,9496,2,1,American Council of Life Insureres,'101':6 '20001':13 '700':10 'american':1 'ave':8 'constitut':7 'council':2 'dc':12 'insurer':5 'life':4 'ste':9 'washington':11,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91025,200.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012359,,,,,,Bowlin Travel Centers Inc,PO Box 32616,Santa Fe,NM,87594,,,,,,,11,,9496,2,1,Bowlin Travel Centers Inc,'32616':7 '87594':11 'bowlin':1 'box':6 'center':3 'fe':9 'inc':4 'nm':10 'po':5 'santa':8 'travel':2,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91027,500.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012361,,,,,,NM Medical Society,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9496,2,1,NM Medical Society,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'societi':3",Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91030,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012364,,,,,,Walgreens,104 Wilmot Rd,Deerfield,IL,60015,,,,,,,11,,9496,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91031,300.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012365,,,,,,NM Independent Finance Assoc,1950 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,9496,2,1,NM Independent Finance Assoc,"'1950':5 '87112':10 'albuquerqu':8 'assoc':4 'blvd':7 'financ':3 'independ':2 'nm':1,9 'wyom':6",Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91032,750.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012366,,,,,,Realtors Association of NM,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,9496,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91033,500.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012367,,,,,,Chevron Corp,PO Box 9034,Concord,CA,94524,,,,,,,11,,9496,2,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91035,300.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012369,,,,,,NM Health PAC,2121 Osuna Rd,Albuquerque,NM,87113,,,,,,,11,,9496,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'nm':1,8 'osuna':5 'pac':3 'rd':6",Monetary contribution,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
117731,250.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448610,,,,,,Optometric PAC,5600 Wyoming Blvd,Albuquerque,NM,87109,,,,,,,11,,6268,2,1,Optometric PAC,'5600':3 '87109':8 'albuquerqu':6 'blvd':5 'nm':7 'optometr':1 'pac':2 'wyom':4,Monetary contribution,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
117730,250.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448609,,Jay,,Folkman,,,6821 Montgomery Ste C,Albuquerque,NM,87109,,,,,,,11,,6268,2,1,Jay  Folkman,'6821':3 '87109':9 'albuquerqu':7 'c':6 'folkman':2 'jay':1 'montgomeri':4 'nm':8 'ste':5,Monetary contribution,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
117729,200.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448608,,,,,,CITI PAC,1101 Pennsylvania Ste 1000,Washington,DC,20004,,,,,,,11,,6268,2,1,CITI PAC,'1000':6 '1101':3 '20004':9 'citi':1 'dc':8 'pac':2 'pennsylvania':4 'ste':5 'washington':7,Monetary contribution,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
117732,200.0,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448611,,,,,,Phelps Dodge,PO Box 572,Tyronne,NM,88065,,,,,,,11,,6268,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyronn':6,Monetary contribution,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
139290,1000.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870810,,,,,,NM Dental PAC,6800L Montgomery,Albuquerque,NM,87109,,,,,,,11,,6265,2,1,NM Dental PAC,"'6800l':4 '87109':8 'albuquerqu':6 'dental':2 'montgomeri':5 'nm':1,7 'pac':3",Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139292,300.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870814,,,,,,John Gray,p.o. Boc 810,Artesia,NM,88211,,,,,,,11,,6265,2,1,John Gray,'810':5 '88211':8 'artesia':6 'boc':4 'gray':2 'john':1 'nm':7 'p.o':3,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139291,300.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870813,,,,,,Doug Chandler,305 W Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6265,2,1,Doug Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139293,300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870816,,,,,,Payne Paul Miller,2308 Sierra vista,Artesia,NM,88210,,,,,,,11,,6265,2,1,Payne Paul Miller,'2308':4 '88210':9 'artesia':7 'miller':3 'nm':8 'paul':2 'payn':1 'sierra':5 'vista':6,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139300,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870825,,,,,,Southwest Educational Consultants,4809 Basin St,Albuquerque,NM,87111,,,,,,,11,,6265,2,1,Southwest Educational Consultants ,'4809':4 '87111':9 'albuquerqu':7 'basin':5 'consult':3 'educ':2 'nm':8 'southwest':1 'st':6,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139296,250.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870821,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,6265,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139295,750.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870819,,,,,,NM Realtors PAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6265,2,1,NM Realtors PAC,"'2201':4 '87505':10 'brother':5 'fe':8 'nm':1,9 'pac':3 'rd':6 'realtor':2 'santa':7",Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139298,250.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870823,,,,,,Molina Healthcare,200 Oceangate Ste 100,Long Beach,CA,90802,,,,,,,11,,6265,2,1,Molina Healthcare,'100':6 '200':3 '90802':10 'beach':8 'ca':9 'healthcar':2 'long':7 'molina':1 'oceang':4 'ste':5,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139302,100.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870828,,,,,,Richard Minzner,4462 Avenida del Sol,Albuquerque,NM,87110,,,,,,,11,,6265,2,1,Richard Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzner':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139303,300.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870830,,,,,,Williams Companies,PO Box 21218,Tulsa,OK,74121,,,,,,,11,,6265,2,1,Williams Companies,'21218':5 '74121':8 'box':4 'compani':2 'ok':7 'po':3 'tulsa':6 'william':1,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139306,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870834,,,,,,Loan Max,4315 E Main,Farmington,NM,87402,,,,,,,11,,6265,2,1,Loan Max,'4315':3 '87402':8 'e':4 'farmington':6 'loan':1 'main':5 'max':2 'nm':7,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139310,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870842,,,,,,Axcess Financial Services,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6265,2,1,Axcess Financial Services,'2200':4 '87505':10 'axcess':1 'brother':5 'fe':8 'financi':2 'nm':9 'rd':6 'santa':7 'servic':3,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139309,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870840,,,,,,Independent Insurance Agents of NM,1511 University Blvd,Albuquerque,NM,87102,,,,,,,11,,6265,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':11 'agent':3 'albuquerqu':9 'blvd':8 'independ':1 'insur':2 'nm':5,10 'univers':7",Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139314,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870848,,,,,,NM Manufactured Housing,6001 Indian School Ste 560,Albuquerque,NM,87110,,,,,,,11,,6265,2,1,NM Manufactured Housing,"'560':8 '6001':4 '87110':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'nm':1,10 'school':6 'ste':7",Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139316,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870851,,,,,,Verizon,15505 Sand Canyon,Invine,CA,92618,,,,,,,11,,6265,2,1,Verizon,'15505':2 '92618':7 'ca':6 'canyon':4 'invin':5 'sand':3 'verizon':1,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139313,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870846,,,,,,Mark Duran & Assoc,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6265,2,1,Mark Duran & Assoc,'4':4 '87043':9 'assoc':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
139317,250.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870852,,,,,,Select Milk Producers,320 W Hermosa Dr,Artesia,NM,88210,,,,,,,11,,6265,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
147762,500.0,2009-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902766,,,,,,Shoats & Weaks,9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,6266,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'street':5 'weak':2,Monetary contribution,1450,William H Payne,candidate,2009-05-11 06:00:00+00:00,2009 Annual
155161,200.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923144,,Angela,,Hoover,,Walgreens,104 Wilmot Rd,Deerfield,IL,60015,,,,,,,11,,6267,2,1,Walgreens,'104':4 '60015':9 'angela':2 'deerfield':7 'hoover':3 'il':8 'rd':6 'walgreen':1 'wilmot':5,Monetary contribution,1450,William H Payne,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249832,250.0,2009-10-29 06:00:00+00:00,2010-04-12 00:03:24.993003+00:00,,,,,,,,,,Sprint,6450 Sprint Parkway,Overland Park,KS,66251,United States,,,communications company,,12960,2,,11059,2,1,Sprint,"'6450':2 '66251':8 'ks':7 'overland':5 'park':6 'parkway':4 'sprint':1,3",Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249846,300.0,2009-11-07 07:00:00+00:00,2010-04-12 00:07:38.273005+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,12983,15,,11059,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249839,200.0,2009-11-07 07:00:00+00:00,2010-04-12 00:06:03.819997+00:00,,,,,,,,,,Bowlin Travel Center,150 Lousiana,Albuquerque,NM,87108,USA,,,,,12973,17,,11059,2,1,Bowlin Travel Center,'150':4 '87108':8 'albuquerqu':6 'bowlin':1 'center':3 'lousiana':5 'nm':7 'travel':2,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249850,300.0,2009-11-07 07:00:00+00:00,2010-04-12 00:09:34.947003+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling Blvd Ste 300,Coullierville,TN,38017,United States,,,Chemical,,12990,2,,11059,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'compani':3 'coulliervill':9 'helena':1 'schill':5 'ste':7 'tn':10,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249852,200.0,2009-12-12 07:00:00+00:00,2010-04-12 00:11:37.570004+00:00,,,,,,,,,,Mark Duran Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,,,12998,2,,11059,2,1,Mark Duran Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249867,500.0,2009-12-12 07:00:00+00:00,2010-04-12 00:16:58.006998+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston Salem,NC,27102,United States,,,Metals,,13029,2,,11059,2,1,Reynolds American,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249877,250.0,2009-12-12 07:00:00+00:00,2010-04-12 00:21:13.912998+00:00,,,,,,,,,,Connoco Phillips,1122 Colorado Street,Austin,TX,78701,United States,,,Petroleum,,13051,2,,11059,2,1,Connoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'connoco':1 'phillip':2 'street':5 'tx':7,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249872,1000.0,2009-12-12 07:00:00+00:00,2010-04-12 00:19:08.289998+00:00,,,,,,,,,,Anheuser Busch,1005 Congress Ave,Austin,TX,78701,United States,,,Beer,,13039,2,,11059,2,1,Anheuser Busch,'1005':3 '78701':8 'anheus':1 'austin':6 'ave':5 'busch':2 'congress':4 'tx':7,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249860,500.0,2009-12-12 07:00:00+00:00,2010-04-12 00:13:03.866998+00:00,,,,,,,,,,Altria,1005 Congress Ave,Austin,TX,78701,USA,,,tobacco,,13008,2,,11059,2,1,Altria,'1005':2 '78701':7 'altria':1 'austin':5 'ave':4 'congress':3 'tx':6,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249895,250.0,2009-12-26 07:00:00+00:00,2010-04-12 00:28:14.663001+00:00,,,,,,,,,,NM Health PAC,7471 Pn Americal Freeway,Albuquerque,NM,87109,United States,,,Political Action Comte,,13093,4,,11059,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'amer':6 'freeway':7 'health':2 'nm':1,9 'pac':3 'pn':5",Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249884,250.0,2009-12-26 07:00:00+00:00,2010-04-12 00:26:37.197001+00:00,,,,,,,,,,Blue Cross Blue Shield,PO Box 27630,Albuquerque,NM,87125,United States,,,Medical Insurance,,13084,2,,11059,2,1,Blue Cross Blue Shield,"'27630':7 '87125':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'po':5 'shield':4",Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249880,250.0,2009-12-26 07:00:00+00:00,2010-04-12 00:24:36.196998+00:00,,,,,,,,,,PCI Political Action,2600 S. River Rd,Des Plaines,IL,60018,United States,,,Political Action Comte,,13069,4,,11059,2,1,PCI Political Action,'2600':4 '60018':11 'action':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'rd':7 'river':6,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249878,300.0,2009-12-26 07:00:00+00:00,2010-04-12 00:23:07.586998+00:00,,,,,,,,,,Medco,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,United States,,,Medical,,13060,2,,11059,2,1,Medco,'100':2 '7417':9 'dr':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,1450,William H Payne,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
347654,500.0,2010-08-17 06:00:00+00:00,2010-10-11 02:28:09.723000+00:00,,,,,,,,,,ALtria Client Services,1005 Congress Ave,Austin,TX,78701,USA,,,tobacco,,55716,2,,18345,2,1,ALtria Client Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'servic':3 'tx':8,Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
347645,1000.0,2010-08-17 06:00:00+00:00,2010-10-11 02:25:23.566996+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery,Albuquerque,NM,87109,United States,,,dental,,55712,4,,18345,2,1,New Mexico Dental PAC,'6800':5 '87109':10 'albuquerqu':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'new':1 'nm':9 'pac':4,Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
347666,200.0,2010-08-23 06:00:00+00:00,2010-10-11 02:33:58.397000+00:00,,,,,,,,,,Wast Management,PO Box 15700,Rio Rancho,NM,87174,United States,,,waste management,,55733,2,,18345,2,1,Wast Management,'15700':5 '87174':9 'box':4 'manag':2 'nm':8 'po':3 'rancho':7 'rio':6 'wast':1,Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
347673,2000.0,2010-08-23 06:00:00+00:00,2010-10-11 02:37:18.196999+00:00,,,,,,,,,,Realators Assoc of NM,2201 Brothers Rd,Santa Fe,NM,87505,USA,,,realator,,55739,2,,18345,2,1,Realators Assoc of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realat':1 'santa':8",Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
347682,250.0,2010-10-04 06:00:00+00:00,2010-10-11 02:39:27.570001+00:00,,,,,,,,,,Pueglo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,pueblo,,55745,11,,18345,2,1,Pueglo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':10 'pueglo':1 'rd':7 'santa':3,8",Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual