id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26693,83.0,2005-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37417,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,7945,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26278,500.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36436,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7945,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26279,500.0,2005-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36437,,,,,,Citigroup Inc. PAC,"1101 Pennsylvania NW, Suite 1000",Washington,DC,20004,,,,,,,11,,7945,2,1,Citigroup Inc. PAC,'1000':8 '1101':4 '20004':11 'citigroup':1 'dc':10 'inc':2 'nw':6 'pac':3 'pennsylvania':5 'suit':7 'washington':9,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26280,500.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36438,,Michael,L.,Johnson,,,218 Blaloch Rd.,Houston,TX,77024,,,,,,,1,,7945,2,1,Michael  L. Johnson,'218':4 '77024':9 'blaloch':5 'houston':7 'johnson':3 'l':2 'michael':1 'rd':6 'tx':8,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26281,200.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36439,,,,,,Distilled Spirits Council,"1250 Eye Street, NW, Suite 400",Washington,DC,20005-3998,,,,,,,11,,7945,2,1,Distilled Spirits Council,'-3998':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26282,200.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36440,,,,,,NM Independent Finance Association,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,7945,2,1,NM Independent Finance Association,"'81410':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'financ':3 'independ':2 'nm':1,9 'p.o':5",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26283,250.0,2005-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36441,,,,,,American Promotional Events of texas,1101 114th Street,Lubock,TX,79423,,,,,,,11,,7945,2,1,American Promotional Events of texas,'1101':6 '114th':7 '79423':11 'american':1 'event':3 'lubock':9 'promot':2 'street':8 'texa':5 'tx':10,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26284,1000.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36442,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,7945,2,1,"Virtue Najjar & Brown, PC",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26285,500.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36444,,,,,,The Boeing Company,111 Congress Ave. 4th Floor,Austin,TX,78701,,,,,,,11,,7945,2,1,The Boeing Company,'111':4 '4th':7 '78701':11 'austin':9 'ave':6 'boe':2 'compani':3 'congress':5 'floor':8 'tx':10,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26286,2500.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36447,,,,,,Enterprise Rent-a-Car Co. PAC,600 Corporate Park Drive,Saint Louis,MO,63105,,,,,,,11,,7945,2,1,Enterprise Rent-a-Car Co. PAC,'600':8 '63105':15 'car':5 'co':6 'corpor':9 'drive':11 'enterpris':1 'loui':13 'mo':14 'pac':7 'park':10 'rent':3 'rent-a-car':2 'saint':12,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26288,750.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36450,,,,,,GlaxosmithKline,P.O. Box 13681,Philadelphia,PA,19101-3661,,,,,,,11,,7945,2,1,GlaxosmithKline,'-3661':8 '13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26287,300.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36448,,,,,,Bayer,100 Bayer Road,Pittsburg,PA,15205,,,,,,,11,,7945,2,1,Bayer,"'100':2 '15205':7 'bayer':1,3 'pa':6 'pittsburg':5 'road':4",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26289,2000.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36452,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502-2249,,,,,,,11,,7945,2,1,"Virtue Najjar & Brown, PC",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26290,2500.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36454,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,7945,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26298,500.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36472,,Terry,,Chandler,,,305 Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,7945,2,1,Terry  Chandler,'305':3 '88220':8 'carlsbad':6 'chandler':2 'lane':5 'nm':7 'orchard':4 'terri':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26300,500.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36477,,,,,,NMCA PAC,2001 St. Michaels Drive,Santa Fe,NM,87505-7631,,,,,,,11,,7945,2,1,NMCA PAC,'-7631':11 '2001':3 '87505':10 'drive':6 'fe':8 'michael':5 'nm':9 'nmca':1 'pac':2 'santa':7 'st':4,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26301,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36478,,,,,,"The 409 Group, Inc.",5155 Financial Way,Mason,OH,45040,,,,,,,11,,7945,2,1,"The 409 Group, Inc.",'409':2 '45040':10 '5155':5 'financi':6 'group':3 'inc':4 'mason':8 'oh':9 'way':7,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26291,200.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36457,,,,,,"Johnson & Johnson Services, Inc.",One Johnson & Johnson Plaza,New Brunswick,NJ,8933,,,,,,,11,,7945,2,1,"Johnson & Johnson Services, Inc.","'8933':12 'brunswick':10 'inc':4 'johnson':1,2,6,7 'new':9 'nj':11 'one':5 'plaza':8 'servic':3",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26309,500.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36495,,,,,,Duke Energy Corporation PAC,422 South Church Street,Charlotte,NC,28202,,,,,,,11,,7945,2,1,Duke Energy Corporation PAC,'28202':11 '422':5 'charlott':9 'church':7 'corpor':3 'duke':1 'energi':2 'nc':10 'pac':4 'south':6 'street':8,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26304,500.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36483,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,7945,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26316,1000.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36511,,,,,,"Shoats & Weaks, Inc.","9631 4th Street, NW",Albuquerque,NM,87114,,,,,,,11,,7945,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26307,500.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36490,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,7945,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26311,500.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36504,,,,,,Health Care Services Corporation,800 East Randolph,Chicago,IL,60001-5099,,,,,,,11,,7945,2,1,Health Care Services Corporation,'-5099':11 '60001':10 '800':5 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26312,1000.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36506,,,,,,NM Housing Manufactured Housing Asso.,6001 Indian School Rd. NE Ste 560,Albuquerque,NM,87110,,,,,,,11,,7945,2,1,NM Housing Manufactured Housing Asso.,"'560':12 '6001':6 '87110':15 'albuquerqu':13 'asso':5 'hous':2,4 'indian':7 'manufactur':3 'ne':10 'nm':1,14 'rd':9 'school':8 'ste':11",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26306,500.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36487,,,,,,Enterprise Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,7945,2,1,Enterprise Products Partners LP,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26314,1000.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36508,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7945,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26318,2250.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36519,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,7945,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26305,500.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36485,,,,,,ChevronTexaco Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,7945,2,1,ChevronTexaco Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevrontexaco':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26292,250.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36460,,,,,,Advance America,135 N. Church Street,Spartanburg,SC,29306,,,,,,,11,,7945,2,1,Advance America,'135':3 '29306':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartanburg':7 'street':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26293,250.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36461,,,,,,Allied Cash Advance,"200 SE First Street, Ste 800",Miami,FL,33131,,,,,,,11,,7945,2,1,Allied Cash Advance,'200':4 '33131':12 '800':9 'advanc':3 'alli':1 'cash':2 'first':6 'fl':11 'miami':10 'se':5 'ste':8 'street':7,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26310,500.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36503,,,,,,R.J. Reynolds,P.O. Box 2955,Winston-Salim,NC,27102,,,,,,,11,,7945,2,1,R.J. Reynolds,'27102':10 '2955':5 'box':4 'nc':9 'p.o':3 'r.j':1 'reynold':2 'salim':8 'winston':7 'winston-salim':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26295,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36465,,,,,,"The Williams Companies, Inc.",P.O. Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,7945,2,1,"The Williams Companies, Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'p.o':5 'tulsa':8 'william':2,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26317,1000.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36516,,,,,,"Anheuser-Busch COS, Inc.",One Busch Place (202-8),St. Louis,MO,63118,,,,,,,11,,7945,2,1,"Anheuser-Busch COS, Inc.","'-8':10 '202':9 '63118':14 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':12 'mo':13 'one':6 'place':8 'st':11",Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26315,1500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36509,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7945,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26302,500.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36480,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,7945,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26313,1000.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36507,,,,,,"Waste Management, Inc.",P.O. Box 3027,Houston,TX,77253,,,,,,,11,,7945,2,1,"Waste Management, Inc.",'3027':6 '77253':9 'box':5 'houston':7 'inc':3 'manag':2 'p.o':4 'tx':8 'wast':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26294,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36463,,,,,,"ACE Cash Express, Inc.",1231 Greenway Drive #800,Irving,TX,75038,,,,,,,11,,7945,2,1,"ACE Cash Express, Inc.",'1231':5 '75038':11 '800':8 'ace':1 'cash':2 'drive':7 'express':3 'greenway':6 'inc':4 'irv':9 'tx':10,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26303,500.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36481,,,,,,Occidental Oil & Gas Corporation,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,7945,2,1,Occidental Oil & Gas Corporation,'14th':7 '604':5 '78701':11 'austin':9 'corpor':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'w':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26296,250.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36468,,,,,,Brownstein Hyatt Farber,410-17th St. 22nd Floor,Denver,CO,80202-4437,,,,,,,11,,7945,2,1,Brownstein Hyatt Farber,'-17':5 '-4437':13 '22nd':8 '410':4 '80202':12 'brownstein':1 'co':11 'denver':10 'farber':3 'floor':9 'hyatt':2 'st':7 'th':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26299,500.0,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36473,,Johnny,C.,Gray,,,P.O. Box 34,Carlsbad,NM,88211-0034,,,,,,,1,,7945,2,1,Johnny C. Gray,'-0034':10 '34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26297,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36470,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,7945,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26308,500.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36493,,,,,,"Select Management Resources, LLC",3440 Preston Ridge Rd. Suite 500,Alpharetta,GA,30005,,,,,,,11,,7945,2,1,"Select Management Resources, LLC",'30005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'suit':9,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26323,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36530,,Ricardo,,Baros,,,918 7th Street N.W.,Albuquerque,NM,87102,,,,,,,1,,7945,2,1,Ricardo  Baros,'7th':4 '87102':9 '918':3 'albuquerqu':7 'baro':2 'n.w':6 'nm':8 'ricardo':1 'street':5,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26321,1500.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36526,,,,,,New Mexico Realtors PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7945,2,1,New Mexico Realtors PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26319,500.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36522,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,7945,2,1,Navajo Refining Company,'-0159':11 '501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26320,250.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36524,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma,OK,73154-0496,,,,,,,11,,7945,2,1,"Chesapeake Operating, Inc.",'-0496':10 '18496':6 '73154':9 'box':5 'chesapeak':1 'inc':3 'ok':8 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26322,100.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36528,,Rita,,Maes,,,33 Paseo Nopal,Santa Fe,NM,87507,,,,,,,1,,7945,2,1,Rita  Maes,'33':3 '87507':9 'fe':7 'mae':2 'nm':8 'nopal':5 'paseo':4 'rita':1 'santa':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26326,150.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36534,,Judy,,Basham,,,1112 North Plata Circle,Santa Fe,NM,87501,,,,,,,1,,7945,2,1,Judy  Basham,'1112':3 '87501':10 'basham':2 'circl':6 'fe':8 'judi':1 'nm':9 'north':4 'plata':5 'santa':7,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26325,50.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36532,,Lugarda,,Martinez,,,"Rt. 1, Box 14-B",Santa Cruz,NM,87567,,,,,,,1,,7945,2,1,Lugarda  Martinez,'1':4 '14':6 '87567':11 'b':7 'box':5 'cruz':9 'lugarda':1 'martinez':2 'nm':10 'rt':3 'santa':8,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26330,50.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36554,,Theresa,M.,Campos,,,P.O. Box 8112,Santa Fe,NM,87504,,,,,,,1,,7945,2,1,Theresa M. Campos,'8112':6 '87504':10 'box':5 'campo':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7 'theresa':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26331,500.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36556,,,,,,Marathon Oil Company,5555 San Felipe,Houston,TX,77056,,,,,,,11,,7945,2,1,Marathon Oil Company,'5555':4 '77056':9 'compani':3 'felip':6 'houston':7 'marathon':1 'oil':2 'san':5 'tx':8,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26333,1000.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36560,,,,,,GlaxoSmithKline,P.O. Box 13681,Philadelphia,PA,19101-3681,,,,,,,11,,7945,2,1,GlaxoSmithKline,'-3681':8 '13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
26332,500.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36558,,,,,,Valor New Mexico TELPAC,1660 Old Pecos Trail Suite D,Santa Fe,NM,87505,,,,,,,11,,7945,2,1,Valor New Mexico TELPAC,'1660':5 '87505':14 'd':10 'fe':12 'mexico':3 'new':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'telpac':4 'trail':8 'valor':1,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
33373,1000.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53354,,,,,,HSBC North America PAC,2700 Sanders Rd.,Prospect Heights,IL,60070,,,,,,,11,,7945,2,1,HSBC North America PAC,'2700':5 '60070':11 'america':3 'height':9 'hsbc':1 'il':10 'north':2 'pac':4 'prospect':8 'rd':7 'sander':6,Monetary contribution,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
50663,1000.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100382,,Daniel,A.,Najjar,,,"2200 Brothers Road_x000D_
P.O. Box 22249",Santa Fe,NM,87502-2249,,,,,,,1,,7010,2,1,Daniel A. Najjar,'-2249':15 '2200':4 '22249':10 '87502':14 'box':9 'brother':5 'daniel':1 'fe':12 'najjar':3 'nm':13 'p.o':8 'road':6 'santa':11 'x000d':7,Monetary contribution,1199,Ben Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
42874,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78710,,,,,,Union Pacifica Railroad,1400 Douglas Street STOP 1560,Omaha,NE,68179-1560,,,,,,,11,,7010,2,1,Union Pacifica Railroad,'-1560':12 '1400':4 '1560':8 '68179':11 'dougla':5 'ne':10 'omaha':9 'pacifica':2 'railroad':3 'stop':7 'street':6 'union':1,Monetary contribution,1199,Ben Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
42877,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78717,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,7010,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1199,Ben Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
42869,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78701,,Mark,,Valdes,,,Address Unknown,Santa Fe,NM,87501,,,,,,,1,,7010,2,1,Mark  Valdes,'87501':8 'address':3 'fe':6 'mark':1 'nm':7 'santa':5 'unknown':4 'vald':2,Monetary contribution,1199,Ben Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
42864,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78685,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7010,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1199,Ben Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
50665,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100387,,,,,,Bueno,2001 Fourth Street S.W.,Albuquerque,NM,87102,,,,,,,11,,7848,2,1,Bueno ,'2001':2 '87102':8 'albuquerqu':6 'bueno':1 'fourth':3 'nm':7 's.w':5 'street':4,Monetary contribution,1199,Ben Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
50667,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100389,,,,,,Mountain West Regional Council of Carpenters,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,7848,2,1,Mountain West Regional Council of Carpenters,'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':6 'council':4 'dr':9 'mountain':1 'ne':10 'nm':12 'region':3 'west':2,Monetary contribution,1199,Ben Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
50668,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100390,,,,,,Bowlin Travel Center,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,7848,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1199,Ben Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
50666,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100388,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,7848,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,1199,Ben Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary