id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
153621,50.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918766,,Angela,,Martinez,,,"5021 Edith Blvd., NE",Albuquerque,NM,87107,,,,,,,1,,9810,2,1,Angela  Martinez,'5021':3 '87107':9 'albuquerqu':7 'angela':1 'blvd':5 'edith':4 'martinez':2 'ne':6 'nm':8,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
153620,100.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918660,,Felicia,,Martinez,,,"5021 Edith Blvd., NE",Albuquerque,NM,87107,,,,,,,1,,9810,2,1,Felicia  Martinez,'5021':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'felicia':1 'martinez':2 'ne':6 'nm':8,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
153619,100.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918659,,George,,"Martinez, JR",,,"5021 Edith Blvd., NE",Albuquerque,NM,87107,,,,,,,1,,9810,2,1,"George  Martinez, JR",'5021':4 '87107':10 'albuquerqu':8 'blvd':6 'edith':5 'georg':1 'jr':3 'martinez':2 'ne':7 'nm':9,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
153622,100.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918767,,George,S.,Bosiljevac,,,"3520 4th Street, NW",Albuquerque,NM,87107,,,,,,,1,,9810,2,1,George S. Bosiljevac,'3520':4 '4th':5 '87107':10 'albuquerqu':8 'bosiljevac':3 'georg':1 'nm':9 'nw':7 'street':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
153623,100.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918768,,Norma,Jean,Bosiljevac,,,"3520 4th Street, NW",Albuquerque,NM,87107,,,,,,,1,,9810,2,1,Norma Jean Bosiljevac,'3520':4 '4th':5 '87107':10 'albuquerqu':8 'bosiljevac':3 'jean':2 'nm':9 'norma':1 'nw':7 'street':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
153624,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918769,,Michael,,Hightower,,,"1711 Los Alamos, SW",Albuquerque,NM,87104,,,,,,,1,,9810,2,1,Michael  Hightower,'1711':3 '87104':9 'alamo':5 'albuquerqu':7 'hightow':2 'los':4 'michael':1 'nm':8 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
46450,60.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90586,,Ernest,,Martin,,,601 East Broadway,Farmington,NM,87401,,,,,,,1,,7522,2,1,Ernest  Martin,'601':3 '87401':8 'broadway':5 'east':4 'ernest':1 'farmington':6 'martin':2 'nm':7,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
46447,300.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90582,,Ron,,Paiz,,,"1712 Isleta, SW",Al,NM,87105,,,,,,,1,,7522,2,1,Ron  Paiz,'1712':3 '87105':8 'al':6 'isleta':4 'nm':7 'paiz':2 'ron':1 'sw':5,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
46458,200.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90595,,Rob,,Perry,,,"201 12th Street, NE",Al,NM,87102,,,,,,,1,,7522,2,1,Rob  Perry,'12th':4 '201':3 '87102':9 'al':7 'ne':6 'nm':8 'perri':2 'rob':1 'street':5,Monetary contribution,1178,Andrew Leo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
122125,50.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597141,,M.,Mary,Romero,,,"5709 Rio Arriba, NE",Rio Rancho,NM,87124,,,,,,,11,,5547,2,1,M. Mary Romero,"'5709':4 '87124':11 'arriba':6 'm':1 'mari':2 'ne':7 'nm':10 'rancho':9 'rio':5,8 'romero':3",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122115,200.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597131,,Jerryy,,Padilla,,,"7201 Isleta, Blvd., SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Jerryy  Padilla,'7201':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'jerryy':1 'nm':8 'padilla':2 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122127,20.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597144,,Joe,A.,Montoya,,,"3909 La Sombra, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Joe A. Montoya,'3909':4 '87105':10 'albuquerqu':8 'joe':1 'la':5 'montoya':3 'nm':9 'sombra':6 'sw':7,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122123,120.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597139,,John,H.,Otero,,,"314 11th Street, NW",Albuquerque,NM,87102,,,,,,,11,,5547,2,1,John H. Otero,'11th':5 '314':4 '87102':10 'albuquerqu':8 'h':2 'john':1 'nm':9 'nw':7 'otero':3 'street':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122130,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597147,,Jose,Richard,Chavez,,,"1598 Hooper, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Jose Richard Chavez,'1598':4 '87105':9 'albuquerqu':7 'chavez':3 'hooper':5 'jose':1 'nm':8 'richard':2 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122114,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597130,,George,B.,Martinez,,"Albuquerque Fence, Ltd.","5921 Edith Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,5547,2,1,"Albuquerque Fence, Ltd.","'5921':7 '87107':13 'albuquerqu':1,11 'b':5 'blvd':9 'edith':8 'fenc':2 'georg':4 'ltd':3 'martinez':6 'ne':10 'nm':12",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122124,40.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597140,,Sylvia,,Sanchez,,,"1980 San Ignacio, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Sylvia  Sanchez,'1980':3 '87105':9 'albuquerqu':7 'ignacio':5 'nm':8 'san':4 'sanchez':2 'sw':6 'sylvia':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122126,100.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597142,,Jerry,,Barboa,,,"3421 Barboa, Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Jerry  Barboa,"'3421':3 '87105':9 'albuquerqu':7 'barboa':2,4 'jerri':1 'nm':8 'rd':5 'sw':6",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122116,3275.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597132,,Robert,,Kyzer,,"Kyzer Farms, Inc","7725 Black Mesa Loop, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,"Kyzer Farms, Inc","'7725':6 '87105':13 'albuquerqu':11 'black':7 'farm':2 'inc':3 'kyzer':1,5 'loop':9 'mesa':8 'nm':12 'robert':4 'sw':10",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163113,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597127,,Robert,,Kyzer,,,"7725 Black Mesa Loop, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Robert  Kyzer,'7725':3 '87105':10 'albuquerqu':8 'black':4 'kyzer':2 'loop':6 'mesa':5 'nm':9 'robert':1 'sw':7,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122119,40.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597135,,Maxine,Roush,Marks,,,"4916 El Aguila Pl., SW",Albuquerque,NM,87120-1009,,,,,,,11,,5547,2,1,Maxine Roush Marks,'-1009':12 '4916':4 '87120':11 'aguila':6 'albuquerqu':9 'el':5 'mark':3 'maxin':1 'nm':10 'pl':7 'roush':2 'sw':8,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122122,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597138,,Diane,Montoya,Brown,,,"1909 Allegretto, NW",Albuquerque,NM,87104-2365,,,,,,,11,,5547,2,1,Diane Montoya Brown,'-2365':10 '1909':4 '87104':9 'albuquerqu':7 'allegretto':5 'brown':3 'dian':1 'montoya':2 'nm':8 'nw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163111,60.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597119,,Jose,Richard,Chavez,,,"1598 Hooper, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Jose Richard Chavez,'1598':4 '87105':9 'albuquerqu':7 'chavez':3 'hooper':5 'jose':1 'nm':8 'richard':2 'sw':6,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163109,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597117,,Demesia,,Padilla,,,"5400 Phoenix, NE_x000D_
Suite 100",Albuquerque,NM,87110,,,,,,,11,,5547,2,2,Demesia  Padilla,'100':8 '5400':3 '87110':11 'albuquerqu':9 'demesia':1 'ne':5 'nm':10 'padilla':2 'phoenix':4 'suit':7 'x000d':6,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163118,315.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597123,,Robert,,Kyzer,,"Kyzer Farms, Inc.","7725 Black Mesa Loop, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,"Kyzer Farms, Inc.","'7725':6 '87105':13 'albuquerqu':11 'black':7 'farm':2 'inc':3 'kyzer':1,5 'loop':9 'mesa':8 'nm':12 'robert':4 'sw':10",In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
11370,65.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597143,,,,,,,,,,,,,,,,,,,5547,2,3,,,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163107,10.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597115,,Parbhkar,,Sharma,,,"110 Barr, SE",Albuquerque,NM,87106,,,,,,,11,,5547,2,2,Parbhkar  Sharma,'110':3 '87106':8 'albuquerqu':6 'barr':4 'nm':7 'parbhkar':1 'se':5 'sharma':2,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163119,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597124,,Parbhkar,,Sharma,,,"110 Barr, SE",Albuquerque,NM,87106,,,,,,,11,,5547,2,2,Parbhkar  Sharma,'110':3 '87106':8 'albuquerqu':6 'barr':4 'nm':7 'parbhkar':1 'se':5 'sharma':2,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122118,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597134,,Alfred,,Chavez,,,"2506 Rosendo Garcia, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Alfred  Chavez,'2506':3 '87105':9 'albuquerqu':7 'alfr':1 'chavez':2 'garcia':5 'nm':8 'rosendo':4 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122121,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597137,,Patsy,,Chavez,,,"142 La Vega Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Patsy  Chavez,'142':3 '87105':10 'albuquerqu':8 'chavez':2 'la':4 'nm':9 'patsi':1 'rd':6 'sw':7 'vega':5,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163108,200.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597116,,Parbhkar,,Sharma,,,"110 Barr, SE",Albuquerque,NM,87106,,,,,,,11,,5547,2,2,Parbhkar  Sharma,'110':3 '87106':8 'albuquerqu':6 'barr':4 'nm':7 'parbhkar':1 'se':5 'sharma':2,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163116,500.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597121,,Curtis,,Slade,,,"7225 Gun Club Rd., SW",Albuquerque,NM,87121,,,,,,,11,,5547,2,2,Curtis  Slade,'7225':3 '87121':10 'albuquerqu':8 'club':5 'curti':1 'gun':4 'nm':9 'rd':6 'slade':2 'sw':7,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122111,150.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597064,,Stephen,G.,Gutierrez,,,"1635 Evergreen, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Stephen G. Gutierrez,'1635':4 '87105':9 'albuquerqu':7 'evergreen':5 'g':2 'gutierrez':3 'nm':8 'stephen':1 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122129,400.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597146,,Steve,,Ortiz,,,"1801 Prospect, NW",Albuquerque,NM,87104,,,,,,,11,,5547,2,1,Steve  Ortiz,'1801':3 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'ortiz':2 'prospect':4 'steve':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163110,170.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597118,,Vences,,Trujillo,,,"400 Prosperity, SE",Albuquerque,NM,87106,,,,,,,11,,5547,2,2,Vences  Trujillo,'400':3 '87106':8 'albuquerqu':6 'nm':7 'prosper':4 'se':5 'trujillo':2 'venc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163112,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597126,,Rosa,,Chavez,,,"1598 Hooper, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Rosa  Chavez,'1598':3 '87105':8 'albuquerqu':6 'chavez':2 'hooper':4 'nm':7 'rosa':1 'sw':5,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163120,25.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597125,,Monique,,Casias,,,"1310 La Mora, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Monique  Casias,'1310':3 '87105':9 'albuquerqu':7 'casia':2 'la':4 'moniqu':1 'mora':5 'nm':8 'sw':6,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163115,500.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597120,,Ron,,Douglas,,,"6413 Maplewood, SW",Albuquerque,NM,87121,,,,,,,11,,5547,2,2,Ron   Douglas,'6413':3 '87121':8 'albuquerqu':6 'dougla':2 'maplewood':4 'nm':7 'ron':1 'sw':5,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163114,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597128,,Pauline,,Kyzer,,,"7725 Black Mesa Loop, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Pauline  Kyzer,'7725':3 '87105':10 'albuquerqu':8 'black':4 'kyzer':2 'loop':6 'mesa':5 'nm':9 'paulin':1 'sw':7,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122120,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597136,,Clara,,Pena,,,"710 Isleta, Blvd., SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Clara  Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
163117,315.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597122,,Joe,,Garcia,,Isleta Feed Store,"4607 Isleta Blvd., SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,2,Isleta Feed Store,"'4607':6 '87105':12 'albuquerqu':10 'blvd':8 'feed':2 'garcia':5 'isleta':1,7 'joe':4 'nm':11 'store':3 'sw':9",In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122117,40.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597133,,Monique,,Casias,,,"1310 La Mora, SW",Albuquerque,NM,87105,,,,,,,11,,5547,2,1,Monique  Casias,'1310':3 '87105':9 'albuquerqu':7 'casia':2 'la':4 'moniqu':1 'mora':5 'nm':8 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122113,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597129,,George,B.,Martinez,,"Albuquerque Fence, Ltd.","5021 Edith Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,5547,2,1,"Albuquerque Fence, Ltd.","'5021':7 '87107':13 'albuquerqu':1,11 'b':5 'blvd':9 'edith':8 'fenc':2 'georg':4 'ltd':3 'martinez':6 'ne':10 'nm':12",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122112,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597065,,,,,,"Structural Services, Inc.","3520 4th Street, NW",Albuquerque,NM,87107,,,,,,,11,,5547,2,1,"Structural Services, Inc.",'3520':4 '4th':5 '87107':10 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'servic':2 'street':6 'structur':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122128,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597145,,Yolanda,,Aragon,,,1719 Corte de Calabaza,Albuquerque,NM,87104,,,,,,,11,,5547,2,1,Yolanda  Aragon,'1719':3 '87104':9 'albuquerqu':7 'aragon':2 'calabaza':6 'cort':4 'de':5 'nm':8 'yolanda':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-12 06:00:00+00:00,First Primary
122108,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597028,,Jerry,,Barboa,,,"3421 Barcelona Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5587,2,1,Jerry  Barboa,'3421':3 '87105':9 'albuquerqu':7 'barboa':2 'barcelona':4 'jerri':1 'nm':8 'rd':5 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
122107,200.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597027,,Michael,D.,Leach,,"Sycamore Associates, LLC","619 Solar Rd., NW",Albuquerque,NM,87107,,,,,,,11,,5587,2,1,"Sycamore Associates, LLC",'619':7 '87107':13 'albuquerqu':11 'associ':2 'd':5 'leach':6 'llc':3 'michael':4 'nm':12 'nw':10 'rd':9 'solar':8 'sycamor':1,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
122109,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597037,,Vences,,Trujillo,,Albuquerque Car Crushers,"5711 Broadway, SE",Albuquerque,NM,87105,,,,,,,11,,5587,2,1,Albuquerque Car Crushers,"'5711':6 '87105':11 'albuquerqu':1,9 'broadway':7 'car':2 'crusher':3 'nm':10 'se':8 'trujillo':5 'venc':4",Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
122110,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597038,,Ernest,H.,Chavez,,,"1531 Severo Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5587,2,1,Ernest H. Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':1 'h':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
163106,315.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597036,,Joe,,Garcia,,Isleta Feed Store,"4607 Isleta Blvd., SW",Albuquerque,NM,87105,,,,,,,11,,5587,2,2,Isleta Feed Store,"'4607':6 '87105':12 'albuquerqu':10 'blvd':8 'feed':2 'garcia':5 'isleta':1,7 'joe':4 'nm':11 'store':3 'sw':9",In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
163105,315.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597035,,Robert,,Kyzer,,"Kyzer Farms, Inc.","7725 Black Mesa, SW",Albuquerque,NM,87105,,,,,,,11,,5587,2,2,"Kyzer Farms, Inc.","'7725':6 '87105':12 'albuquerqu':10 'black':7 'farm':2 'inc':3 'kyzer':1,5 'mesa':8 'nm':11 'robert':4 'sw':9",In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-05-29 06:00:00+00:00,Second Primary
163042,315.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454398,,,,,,"Kyzer Farms, Inc.","7745 Black Mesa Loop, SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,2,"Kyzer Farms, Inc.",'7745':4 '87105':11 'albuquerqu':9 'black':5 'farm':2 'inc':3 'kyzer':1 'loop':7 'mesa':6 'nm':10 'sw':8,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
163044,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454405,,Charlie,,Barboa,,,"3416 Blake, SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,2,Charlie  Barboa,'3416':3 '87105':8 'albuquerqu':6 'barboa':2 'blake':4 'charli':1 'nm':7 'sw':5,In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
163043,315.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454403,,,,,,Isleta Feed Store,"4607 Isleta, Blvd., SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,2,Isleta Feed Store,"'4607':4 '87105':10 'albuquerqu':8 'blvd':6 'feed':2 'isleta':1,5 'nm':9 'store':3 'sw':7",In Kind contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120348,200.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459605,,Daniel,,Serrano,,,"3305 Rhonda de Lechugas, NW",Albuquerque,NM,87120,,,,,,,11,,5631,2,1,Daniel  Serrano,'3305':3 '87120':10 'albuquerqu':8 'daniel':1 'de':5 'lechuga':6 'nm':9 'nw':7 'rhonda':4 'serrano':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120350,175.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459727,,Charlie,Tony,Barboa,,,"3419 Blake, SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,1,Charlie Tony Barboa,'3419':4 '87105':9 'albuquerqu':7 'barboa':3 'blake':5 'charli':1 'nm':8 'sw':6 'toni':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120347,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459424,,Jerry,,Barboa,,,"3421 Barcelona, Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,1,Jerry  Barboa,'3421':3 '87105':9 'albuquerqu':7 'barboa':2 'barcelona':4 'jerri':1 'nm':8 'rd':5 'sw':6,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
11258,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459235,,,,,,,,,,,,,,,,,,,5631,2,3,,,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
120346,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459360,,Ernest,H.,Chavez,,,"1531 Severo Rd., SW",Albuquerque,NM,87105,,,,,,,11,,5631,2,1,Ernest H. Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':1 'h':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary contribution,1178,Andrew Leo Lopez,candidate,2008-07-03 06:00:00+00:00,Third Primary
159390,200.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936945,,Douglas,,Brown,,,"3301 Menaul Blvd NE, Ste 2",Albuquerque,NM,87107,,,,,,,11,,9898,2,1,Douglas  Brown,'2':8 '3301':3 '87107':11 'albuquerqu':9 'blvd':5 'brown':2 'dougla':1 'menaul':4 'ne':6 'nm':10 'ste':7,Monetary contribution,1178,Andrew Leo Lopez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
273370,54.0,2009-11-17 07:00:00+00:00,2010-04-15 22:10:50.072998+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273363,25.0,2009-12-08 07:00:00+00:00,2010-04-15 21:59:38.897002+00:00,4768,,,,,Charlie,Tony,Barboa,,,"3419 Blake, SW",Albuquerque,NM,87105,USA,,,,,18984,1,1,11838,2,1,Charlie Tony Barboa,'3419':4 '87105':9 'albuquerqu':7 'barboa':3 'blake':5 'charli':1 'nm':8 'sw':6 'toni':2,Monetary contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273371,33.0,2009-12-10 07:00:00+00:00,2010-04-15 22:12:08.807003+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273345,3000.0,2009-12-16 07:00:00+00:00,2010-04-15 21:33:37.526996+00:00,,,Website Construction Services,,,,,,,"Astral Technology Group, Inc.",P. O. Box 56986,Albuquerque,NM,87120,United States,,,Website construction,,18963,13,1,11838,2,2,"Astral Technology Group, Inc.",'56986':8 '87120':11 'albuquerqu':9 'astral':1 'box':7 'group':3 'inc':4 'nm':10 'o':6 'p':5 'technolog':2,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273338,425.0,2009-12-16 07:00:00+00:00,2010-04-15 06:00:00+00:00,,,Room & Board,,,Terrance,,Sloan,,,1115 Boggio,Gallup,NM,87301,USA,,,Medical Doctor,,18957,1,1,11838,2,2,Terrance  Sloan,'1115':3 '87301':7 'boggio':4 'gallup':5 'nm':6 'sloan':2 'terranc':1,In Kind contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273372,47.0,2010-01-10 07:00:00+00:00,2010-04-15 22:13:16.917004+00:00,,,,,,,,,,,,,,,,,,,,,,,11838,2,3,,'anonym':1,Anonymous Contribution,1178,Andrew Leo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010