id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871035,37.19,2016-03-21 06:00:00+00:00,2016-03-23 21:10:45.942997+00:00,,,Checks,,,,,,,First American Bank,PO Box 2677,Silver City,NM,88062,United States,,,,False,210092,10,,42840,2,5,First American Bank,'2677':6 '88062':10 'american':2 'bank':3 'box':5 'citi':8 'first':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926105,1699.42,2016-04-01 06:00:00+00:00,2016-04-22 15:08:10.406996+00:00,103,,10 Sign,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,,False,219562,17,,43574,2,5,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926100,1012.71,2016-04-06 06:00:00+00:00,2016-04-22 15:03:21.476998+00:00,101,,75 Yard Sign,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,,False,219562,17,,43574,2,5,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926103,307.6,2016-04-06 06:00:00+00:00,2016-04-22 15:05:58.862996+00:00,102,,75 Yard Sign,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,,False,219562,17,,43574,2,5,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926107,863.16,2016-04-13 06:00:00+00:00,2016-04-22 15:17:38.030000+00:00,105,,Advertising,,,,,,,The Grant County Beat,P.O. Box 1026,Silver City,NM,88062,United States,,,,False,219567,17,,43574,2,5,The Grant County Beat,'1026':7 '88062':11 'beat':4 'box':6 'citi':9 'counti':3 'grant':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926106,19.09,2016-04-13 06:00:00+00:00,2016-04-22 15:13:33.203003+00:00,104,,Voter Registration Listing,,,,,,,Secretary of State,325 Don Gasper Suite 300,Santa Fe,NM,87503,United States,,,,False,219566,11,,43574,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gasper':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926109,2146.47,2016-04-20 06:00:00+00:00,2016-04-22 15:28:49.273000+00:00,107,,Campaign Materials,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,,False,219562,17,,43574,2,5,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926108,250.0,2016-04-20 06:00:00+00:00,2016-04-22 15:22:50.282996+00:00,106,,Sponsorship Gila Tickets,,,,,,,WNMU Foundation,1000W College Avenue,Silver City,NM,88061,United States,,,,False,219568,2,,43574,2,5,WNMU Foundation,'1000w':3 '88061':9 'avenu':5 'citi':7 'colleg':4 'foundat':2 'nm':8 'silver':6 'wnmu':1,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937919,5.4,2016-04-30 06:00:00+00:00,2016-05-19 15:57:12.836998+00:00,,,Service Fee,,,,,,,First American Bank,1609 N. Swan Street,Silver City,NM,88061,USA,,,,False,224157,10,10,44428,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'street':7 'swan':6,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937918,1596.67,2016-05-10 06:00:00+00:00,2016-05-19 06:00:00+00:00,109,,Campaign Ads,,,,,,,Silver City Daily Press,3130 B Hwy 180E,Silver City,NM,88061,USA,,,,False,224156,17,10,44428,2,5,Silver City Daily Press,"'180e':8 '3130':5 '88061':12 'b':6 'citi':2,10 'daili':3 'hwi':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937917,1769.09,2016-05-10 06:00:00+00:00,2016-05-19 15:48:46.663004+00:00,108,,Campaign Ads,,,,,,,Silver City Sun News,208 W. Broadway Street,Silver City,NM,88061,United States,,,,False,224155,17,,44428,2,5,Silver City Sun News,"'208':5 '88061':12 'broadway':7 'citi':2,10 'news':4 'nm':11 'silver':1,9 'street':8 'sun':3 'w':6",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958656,666.76,2016-05-26 06:00:00+00:00,2016-06-03 06:00:00+00:00,110,,Radio Ads,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,,False,228938,17,,44428,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958637,500.0,2016-05-31 06:00:00+00:00,2016-06-03 19:30:58.290002+00:00,111,,Radio Ads,,,,,,,Perrault Music,212 East 12th Street,Silver City,NM,88061,USA,,,,False,228925,2,13,44428,2,5,Perrault Music,'12th':5 '212':3 '88061':10 'citi':8 'east':4 'music':2 'nm':9 'perrault':1 'silver':7 'street':6,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958653,666.67,2016-05-31 06:00:00+00:00,2016-06-03 19:51:30.180001+00:00,112,,Radio Ads,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,,False,228936,17,,44428,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964451,7.6,2016-05-31 06:00:00+00:00,2016-06-30 21:00:41.716996+00:00,,,Service Charge,,,,,,,First American Bank,1609 N. Swan Street,Silver City,NM,88061,USA,,,,False,224157,10,10,45129,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'street':7 'swan':6,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959604,342.14,2016-06-02 06:00:00+00:00,2016-06-07 16:03:27.789998+00:00,114,,Campaign Ads,,,,,,,Silver City Daily Press,3130 B Hwy 180E,Silver City,NM,88061,USA,,,,False,224156,17,10,45129,2,5,Silver City Daily Press,"'180e':8 '3130':5 '88061':12 'b':6 'citi':2,10 'daili':3 'hwi':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959603,352.36,2016-06-02 06:00:00+00:00,2016-06-07 16:01:20.232995+00:00,113,,Campaign Ads,,,,,,,Silver City Sun News,208 W. Broadway Street,Silver City,NM,88061,United States,,,,False,224155,17,,45129,2,5,Silver City Sun News,"'208':5 '88061':12 'broadway':7 'citi':2,10 'news':4 'nm':11 'silver':1,9 'street':8 'sun':3 'w':6",Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964704,178.14,2016-06-07 06:00:00+00:00,2016-07-01 20:13:47.043002+00:00,115,,Election supplies,,,,,,,Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,230176,2,,45129,2,5,Food Basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'silver':6,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964710,254.53,2016-06-30 06:00:00+00:00,2016-07-01 20:25:57.702996+00:00,,,Cash payout to close bank account.,,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,USA,,,Retired,False,209447,1,10,45129,2,5,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,Monetary Expenditure,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
