id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
199188,14.5,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983681,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
198832,14.5,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974650,,,,,,IS COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,IS COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
199179,13.71,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983672,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199178,0.98,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983671,,,,,,FDMS IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,FDMS IST COM BANK,'2686':6 '87190':9 'albuquerqu':7 'bank':4 'com':3 'fdms':1 'ist':2 'nm':8 'pob':5,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199180,1.21,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983673,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199181,60.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983674,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD NW,ALBUQUERQUE,NM,87120,,,,,,,11,,3198,2,5,CANDELARIA   PATTERSON,'7608':3 '87120':8 'albuquerqu':6 'candelaria':1 'elderwood':4 'nm':7 'nw':5 'patterson':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199174,40.0,2006-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983667,,,,,,JORIE DESIGNS,UNKNOWN,ALBUQUERQUE,NM,87110,,,,,,,11,,3198,2,5,JORIE DESIGNS,'87110':6 'albuquerqu':4 'design':2 'jori':1 'nm':5 'unknown':3,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199177,272.21,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983670,,,,,,FOCUS INK,335 B JEFFERSON se,ALBUQUERQUE,NM,87108,,,,,,,11,,3198,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199175,127.55,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983668,,MICHELLE,,HOLUBIAK,,,1216 GOLD AVE APT D,ALBUQUE,NM,87102,,,,,,,11,,3198,2,5,MICHELLE  HOLUBIAK,'1216':3 '87102':10 'albuqu':8 'apt':6 'ave':5 'd':7 'gold':4 'holubiak':2 'michell':1 'nm':9,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199176,132.36,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983669,,,,,,MAIL QUICK,1506 GIRARD NE,ALBUQUERQUE,NM,87102,,,,,,,11,,3198,2,5,MAIL QUICK,'1506':3 '87102':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quick':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199182,144.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983675,,,,,,US POSTMASTER,GOLD,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,US POSTMASTER,'87190':6 'albuquerqu':4 'gold':3 'nm':5 'postmast':2 'us':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199183,14.5,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983676,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199184,0.21,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983677,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199185,910.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983678,,AURORA,,HOLUBIAK,,,C/O1216 GOLD AVE APT D,ALBUQUERQUE,NM,87102,,,,,,,11,,3198,2,5,AURORA  HOLUBIAK,'87102':10 'albuquerqu':8 'apt':6 'aurora':1 'ave':5 'c/o1216':3 'd':7 'gold':4 'holubiak':2 'nm':9,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199186,15.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983679,,KATHY,,ECONOMY,,,UNK,UNK,NM,99999,,,,,,,11,,3198,2,5,KATHY  ECONOMY,"'99999':6 'economi':2 'kathi':1 'nm':5 'unk':3,4",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199187,250.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983680,,,,,,EMERGE NEW MEXICO,POB 27207,ALBUQUERQUE,NM,87125,,,,,,,11,,3198,2,5,EMERGE NEW MEXICO,'27207':5 '87125':8 'albuquerqu':6 'emerg':1 'mexico':3 'new':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199189,14.5,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983682,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199191,90.68,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983684,,,,,,MAIL QUICK,1506 GIRARD NE,ALBUQUERQUE,NM,99999,,,,,,,11,,3198,2,5,MAIL QUICK,'1506':3 '99999':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quick':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199190,636.18,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983683,,AURORA,,HOLUBIAK,,,C/O 1216 GOLD AVE APT D,ALBUQUERQUE,NM,87102,,,,,,,11,,3198,2,5,AURORA  HOLUBIAK,'1216':4 '87102':11 'albuquerqu':9 'apt':7 'aurora':1 'ave':6 'c/o':3 'd':8 'gold':5 'holubiak':2 'nm':10,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
199192,14.5,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983685,,,,,,IST COM BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3198,2,5,IST COM BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'com':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
198808,712.75,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974543,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2259,2,5,CANDELARIA  PATTERSON,'7608':3 '87102':8 'albuquerqu':6 'candelaria':1 'elderwood':4 'nm':7 'nw':5 'patterson':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
198811,500.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974551,,,,,,CAMPAIGN TO ELECT QUIDA MACGREGOR,UNK,SANTA FE,NM,87501,,,,,,,11,,2259,2,5,CAMPAIGN TO ELECT QUIDA MACGREGOR,'87501':10 'campaign':1 'elect':3 'fe':8 'macgregor':5 'nm':9 'quida':4 'santa':7 'unk':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
198809,500.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974547,,,,,,COMMITTEE TO ELECT GAIL CHASEY,UNK,ALBUQUERQUE,NM,99999,,,,,,,11,,2259,2,5,COMMITTEE TO ELECT GAIL CHASEY,'99999':9 'albuquerqu':7 'chasey':5 'committe':1 'elect':3 'gail':4 'nm':8 'unk':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
198812,14.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974555,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2259,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
198814,65.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974559,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2259,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
198816,14.5,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974569,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,630,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-07-06 06:00:00+00:00,Third Primary
199146,14.5,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983033,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3196,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-10-10 06:00:00+00:00,First General
199147,14.5,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983034,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3196,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-10-10 06:00:00+00:00,First General
199148,53.25,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983035,,,,,,IST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,3196,2,5,IST COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'ist':1 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-10-10 06:00:00+00:00,First General
199130,14.5,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982989,,,,,,1ST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2258,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-11-02 07:00:00+00:00,Second General
198831,14.5,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974645,,,,,,IS COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,801,2,5,IS COMMUNITY BANK,'2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
198834,446.33,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974664,,TAMAYA,,TOULOUSE,,,3908 DURO CT NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2260,2,5,TAMAYA   TOULOUSE,'3908':3 '87110':9 'albuquerqu':7 'ct':5 'duro':4 'ne':6 'nm':8 'tamaya':1 'toulous':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198836,1419.4,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974673,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,2260,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198833,350.0,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974655,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,5,MARIA   DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198837,50.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974679,,,,,,OFFICE SECRETARY OF STATE,"325 DON GASPAR, STE 300",SANTA FE,NM,87503,,,,,,,11,,2260,2,5,OFFICE SECRETARY OF STATE ,'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':12 'offic':1 'santa':10 'secretari':2 'state':4 'ste':8,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198838,109.2,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974683,,,,,,USPS,GOLD AVE,ALBUQUERQUE,NM,87102,,,,,,,11,,2260,2,5,USPS,'87102':6 'albuquerqu':4 'ave':3 'gold':2 'nm':5 'usp':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198839,250.0,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974689,,,,,,FOCUS INK,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,2260,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198840,175.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974693,,,,,,ACLU NM,1410 COAL AVE,ALBUQUERQUE,NM,87102,,,,,,,11,,2260,2,5,ACLU NM,"'1410':3 '87102':8 'aclu':1 'albuquerqu':6 'ave':5 'coal':4 'nm':2,7",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198841,20.0,2007-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974697,,NANCY,,DENKER,,,335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,,,,,,,11,,2260,2,5,NANCY   DENKER,'335':3 '87108':9 'albuquerqu':7 'b':4 'denker':2 'jefferson':5 'nanci':1 'nm':8 'se':6,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198842,56.3,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974701,,,,,,SAMS CLUB,RODEO ROAD,SANTA FE,NM,87505,,,,,,,11,,2260,2,5,SAMS CLUB,'87505':8 'club':2 'fe':6 'nm':7 'road':4 'rodeo':3 'sam':1 'santa':5,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198843,69.98,2007-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974707,,,,,,ALBERTSONS,PASEO DE PERALTA,SANTA FE,NM,87501,,,,,,,11,,2260,2,5,ALBERTSONS,'87501':8 'albertson':1 'de':3 'fe':6 'nm':7 'paseo':2 'peralta':4 'santa':5,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198844,64.58,2007-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974710,,,,,,WHOLE FOODS MARKET,CERRILLOS RD,SANTA FE,NM,87501,,,,,,,11,,2260,2,5,WHOLE FOODS MARKET,'87501':9 'cerrillo':4 'fe':7 'food':2 'market':3 'nm':8 'rd':5 'santa':6 'whole':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198845,14.5,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974715,,,,,,1ST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198846,14.5,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974716,,,,,,1ST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198848,14.5,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974726,,,,,,1STCOMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1STCOMMUNITY BANK,'1stcommunity':1 '2686':4 '87190':7 'albuquerqu':5 'bank':2 'nm':6 'pob':3,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198849,39.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974730,,,,,,USPS,GOLD AVE,ALBUQUERQUE,NM,87102,,,,,,,11,,2260,2,5,USPS,'87102':6 'albuquerqu':4 'ave':3 'gold':2 'nm':5 'usp':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198847,43.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974720,,,,,,1ST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198850,14.5,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974735,,,,,,1ST COMMUNITY BANK,POB 2686,ALBQUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albququerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198851,175.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974743,,,,,,ACLU NM,1410 COAL AVE SW,ALBUQUERQUE,NM,87102,,,,,,,11,,2260,2,5,ACLU NM,"'1410':3 '87102':9 'aclu':1 'albuquerqu':7 'ave':5 'coal':4 'nm':2,8 'sw':6",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198852,262.5,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974751,,TAMAYA,,TOULOUSE,,,3908 DURO CT NE,ALBUQUERQUE 87110,NM,87110,,,,,,,11,,2260,2,5,TAMAYA  TOULOUSE,"'3908':3 '87110':8,10 'albuquerqu':7 'ct':5 'duro':4 'ne':6 'nm':9 'tamaya':1 'toulous':2",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
198853,50.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974758,,,,,,EQUALITY NEW MEXICO,1410 COAL AVE SW,ALBUQUERQUE,NM,87102,,,,,,,11,,2260,2,5,EQUALITY NEW MEXICO,'1410':4 '87102':10 'albuquerqu':8 'ave':6 'coal':5 'equal':1 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
199109,14.5,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982775,,,,,,1ST COMMUNITY BANK,POB 2686,ALBUQUERQUE,NM,87190,,,,,,,11,,2260,2,5,1ST COMMUNITY BANK,'1st':1 '2686':5 '87190':8 'albuquerqu':6 'bank':3 'communiti':2 'nm':7 'pob':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
199113,210.25,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982793,,TAMAYA,,TOULOUSE,,,3908 DURO CT NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2260,2,5,TAMAYA   TOULOUSE,'3908':3 '87110':9 'albuquerqu':7 'ct':5 'duro':4 'ne':6 'nm':8 'tamaya':1 'toulous':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
207262,14.5,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149394,,,,,,First Community Bank,PO Box 407066,Ft Lauderdale,FL,33340,,,,,,,11,,993,2,5,First Community Bank,'33340':10 '407066':6 'bank':3 'box':5 'communiti':2 'first':1 'fl':9 'ft':7 'lauderdal':8 'po':4,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207263,175.0,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149399,,,,,,NM Civil LIberties Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,NM Civil LIberties Foundation,"'566':7 '87103':10 'albuquerqu':8 'box':6 'civil':2 'foundat':4 'liberti':3 'nm':1,9 'po':5",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207302,14.5,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149493,,,,,,First State Bank,PO Box 407066,Ft Lauderdale,FL,33340,,,,,,,11,,993,2,5,First State Bank,'33340':10 '407066':6 'bank':3 'box':5 'first':1 'fl':9 'ft':7 'lauderdal':8 'po':4 'state':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207303,33.15,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149494,,,,,,..,..,..,NM,1010,,,,,,,11,,993,2,5,..,'..':1 '1010':3 'nm':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207304,28.0,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149495,,,,,,First Community Bank,5001 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,993,2,5,First Community Bank,'5001':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'montgomeri':5 'ne':6 'nm':8,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207305,177.96,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149496,,,,,,Office Max,..,Albuquerque,NM,87000,,,,,,,11,,993,2,5,Office Max,'87000':5 'albuquerqu':3 'max':2 'nm':4 'offic':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207264,175.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149401,,,,,,ACLU of NM Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,ACLU of NM Foundation,"'566':7 '87103':10 'aclu':1 'albuquerqu':8 'box':6 'foundat':4 'nm':3,9 'po':5",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207306,51.2,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149497,,,,,,Vonage Phone Service,..,..,NM,1010,,,,,,,11,,993,2,5,Vonage Phone Service,'1010':5 'nm':4 'phone':2 'servic':3 'vonag':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207307,43.03,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149498,,,,,,Office Max,..,..,NM,1010,,,,,,,11,,993,2,5,Office Max,'1010':4 'max':2 'nm':3 'offic':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207308,175.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149499,,,,,,ACLU NM Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,ACLU NM Foundation,"'566':6 '87103':9 'aclu':1 'albuquerqu':7 'box':5 'foundat':3 'nm':2,8 'po':4",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207271,39.98,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149418,,Candelaria,,Patterson,,,7608 Elderwood Dr. NW,Albuquerque,NM,87120,,,,,,,11,,993,2,5,Candelaria  Patterson,'7608':3 '87120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207272,175.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149421,,,,,,ACLU NM Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,ACLU NM Foundation,"'566':6 '87103':9 'aclu':1 'albuquerqu':7 'box':5 'foundat':3 'nm':2,8 'po':4",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207273,51.2,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149422,,Maria,,DeAnda,,,961 Acequia de las Joyas,Santa Fe,NM,87505,,,,,,,11,,993,2,5,Maria  DeAnda,'87505':11 '961':3 'acequia':4 'de':5 'deanda':2 'fe':9 'joya':7 'las':6 'maria':1 'nm':10 'santa':8,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207274,129.08,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149426,,,,,,Qwest,PO Box 29039,Phoenix,AZ,85038,,,,,,,11,,993,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207270,175.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149415,,,,,,ACLU NM Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,ACLU NM Foundation,"'566':6 '87103':9 'aclu':1 'albuquerqu':7 'box':5 'foundat':3 'nm':2,8 'po':4",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual
207276,175.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149434,,,,,,ACLU NM Foundation,PO Box 566,Albuquerque,NM,87103,,,,,,,11,,993,2,5,ACLU NM Foundation,"'566':6 '87103':9 'aclu':1 'albuquerqu':7 'box':5 'foundat':3 'nm':2,8 'po':4",Monetary Expenditure,162,Las Adelitas:  Women in Politics,pac,2008-05-12 06:00:00+00:00,2008 Annual