id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
546424,50.0,2012-04-16 06:00:00+00:00,2012-05-14 15:28:28.253004+00:00,95,,Ethics Committee Registration Fee for PAC,,,,,,,State of New Mexico Secretary of State,State Capitol North Annex Suite 300,Santa Fe,NM,87503,United States,,,,False,99488,11,,24758,2,5,State of New Mexico Secretary of State,"'300':13 '87503':17 'annex':11 'capitol':9 'fe':15 'mexico':4 'new':3 'nm':16 'north':10 'santa':14 'secretari':5 'state':1,7,8 'suit':12",Monetary Expenditure,5578,Forward New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
564973,5000.0,2012-06-13 06:00:00+00:00,2012-07-03 18:12:49.613003+00:00,2000,,Wages and Expenses,,,John,,Lipshutz,,,5021 San Mateo Lane NE #18,Albquerque,NM,87108,United States,,,DLCC Field Director,False,111040,1,,26522,2,5,John Lipshutz,'18':8 '5021':3 '87108':11 'albquerqu':9 'john':1 'lane':6 'lipshutz':2 'mateo':5 'ne':7 'nm':10 'san':4,Monetary Expenditure,5578,Forward New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
592922,5000.0,2012-09-26 06:00:00+00:00,2012-10-05 20:04:31.376997+00:00,2006,,Contribution,,,,,,,Elect Mary Ellen Broderick Representative,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,Campaign Committee,False,125833,11,,28115,2,5,Elect Mary Ellen Broderick Representative,'8522':6 '87112':12 'albuquerqu':10 'broderick':4 'elect':1 'ellen':3 'flower':7 'mari':2 'ne':9 'nm':11 'place':8 'repres':5,Monetary Expenditure,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592917,5000.0,2012-09-26 06:00:00+00:00,2012-10-05 20:01:30.422997+00:00,2004,,Contribution,,,,,,,Committee to Elect George Dodge,360 Baca Avenue,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,125829,11,,28115,2,5,Committee to Elect George Dodge,'360':6 '88435':12 'avenu':8 'baca':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'rosa':10 'santa':9,Monetary Expenditure,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592921,5000.0,2012-09-26 06:00:00+00:00,2012-10-05 20:02:59.313002+00:00,2005,,Contribution,,,,,,,Committee to Elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,United States,,,Campaign Committee,False,125831,11,,28115,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'tome':9,Monetary Expenditure,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592785,9.88,2012-09-28 06:00:00+00:00,2012-10-05 18:17:27.876998+00:00,,,Service charge for fundraising,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,28115,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605171,4.23,2012-10-02 06:00:00+00:00,2012-10-29 19:26:38.200004+00:00,,,Merchant Account Fee,,,,,,,Litle and Company,900 Chelmsford Street,Lowell,MA,1851,United States,,,,False,131529,2,,28685,2,5,Litle and Company,'1851':9 '900':4 'chelmsford':5 'compani':3 'litl':1 'lowel':7 'ma':8 'street':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604377,5000.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Nate Cote for State Representative,P.O. Box 537,Organ,NM,88052,United States,,,Campaign Committee,False,131078,11,,28685,2,5,Nate Cote for State Representative,'537':8 '88052':11 'box':7 'cote':2 'nate':1 'nm':10 'organ':9 'p.o':6 'repres':5 'state':4,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604374,5000.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,2401 Morrow Road NE,Albuquerque,NM,87106,United States,,,Campaign Committee,False,131075,11,,28685,2,5,Committee to Elect Elizabeth Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604371,5000.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,131073,11,,28685,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'road':8,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604376,5000.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,Campaign Committee,False,131077,11,,28685,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604379,5000.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Joanne Ferrary for State Representative,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,131080,11,,28685,2,5,Joanne Ferrary for State Representative,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'repres':5 'state':4 'sun':8 'way':9,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604390,3.69,2012-10-03 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Merchant Account Fee,,,,,,,Litle and Company,900 Chelmsford Street,Lowell,MA,1851,United States,,,Credit,False,131091,2,,28685,2,5,Litle and Company,'1851':9 '900':4 'chelmsford':5 'compani':3 'litl':1 'lowel':7 'ma':8 'street':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604382,8.13,2012-10-05 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Merchant Account Fee,,,,,,,Litle and Company,900 Chelmsford Street,Lowell,MA,1851,United States,,,Credit,False,131083,2,,28685,2,5,Litle and Company,'1851':9 '900':4 'chelmsford':5 'compani':3 'litl':1 'lowel':7 'ma':8 'street':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604386,5000.0,2012-10-08 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Phillip Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,131087,11,,28685,2,5,Committee to Elect Phillip Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 'phillip':4,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604384,2500.0,2012-10-08 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Marcie Blaze,47 West Valverde Road,Corrales,NM,87048,United States,,,Campaign Committee,False,131085,11,,28685,2,5,Committee to Elect Marcie Blaze,'47':6 '87048':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'west':7,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604387,2500.0,2012-10-09 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Democratic Party New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party Committee,False,131088,5,,28685,2,5,Democratic Party New Mexico,'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mexico':4 'mont':6 'ne':8 'new':3 'nm':10 'parti':2 'vista':7,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604388,5.25,2012-10-10 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Service charge for fundraising,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,1851,United States,,,Fundraising Clearinghouse for Democrats,False,131089,2,,28685,2,5,ActBlue of New Mexico,'1851':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604380,3.69,2012-10-11 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Merchant Account Fee,,,,,,,Litle and Company,900 Chelmsford Street,Lowell,MA,1851,United States,,,Credit,False,131081,2,,28685,2,5,Litle and Company,'1851':9 '900':4 'chelmsford':5 'compani':3 'litl':1 'lowel':7 'ma':8 'street':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604389,3.69,2012-10-15 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Merchant Account Fee,,,,,,,Litle and Company,900 Chelmsford Street,Lowell,MA,1851,United States,,,Credit,False,131090,2,,28685,2,5,Litle and Company,'1851':9 '900':4 'chelmsford':5 'compani':3 'litl':1 'lowel':7 'ma':8 'street':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604391,5000.0,2012-10-17 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Frank Otero,P.O. Box 3442,Los Lunas,NM,87031,United States,,,Campaign Committee,False,131092,11,,28685,2,5,Committee to Elect Frank Otero,'3442':8 '87031':12 'box':7 'committe':1 'elect':3 'frank':4 'los':9 'luna':10 'nm':11 'otero':5 'p.o':6,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604393,2500.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Democratic Party New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party Committee,False,131094,5,,28685,2,5,Democratic Party New Mexico,'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mexico':4 'mont':6 'ne':8 'new':3 'nm':10 'parti':2 'vista':7,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604392,2500.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Hector Ramirez,1004 Sandia Drive,Hobbs,NM,88240,United States,,,Campaign Committee,False,131093,11,,28685,2,5,Committee to Elect Hector Ramirez,'1004':6 '88240':11 'committe':1 'drive':8 'elect':3 'hector':4 'hobb':9 'nm':10 'ramirez':5 'sandia':7,Monetary Expenditure,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620286,7300.0,2012-10-31 06:00:00+00:00,2012-12-02 17:15:36.923003+00:00,,,Contribution,,,,,,,La Verdad New Mexico PAC,P.O. Box 4683,Albuquerque,NM,87196,United States,,,Political Action Committee,False,138558,4,,29676,2,5,La Verdad New Mexico PAC,'4683':8 '87196':11 'albuquerqu':9 'box':7 'la':1 'mexico':4 'new':3 'nm':10 'p.o':6 'pac':5 'verdad':2,Monetary Expenditure,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620287,1500.0,2012-11-02 06:00:00+00:00,2012-12-02 17:17:13.093003+00:00,2020,,Consulting,,,Emily,,Thomas,,,212 6th Street SW,Albuquerque,NM,87102,United States,,,Consultant,False,138559,1,,29676,2,5,Emily Thomas,'212':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'nm':8 'street':5 'sw':6 'thoma':2,Monetary Expenditure,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
655115,13.5,2013-10-04 06:00:00+00:00,2013-10-10 06:00:00+00:00,,,Banking Adjustment,,,,,,,Wells Fargo Bank,3701 Constitution NE,Albuquerque,NM,87110,United States,,,Bank,False,146304,2,,31120,2,5,Wells Fargo Bank,'3701':4 '87110':9 'albuquerqu':7 'bank':3 'constitut':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
735294,5000.0,2014-05-27 06:00:00+00:00,2014-05-28 13:39:24.537004+00:00,,,Contribution,,,,,,,Campaign to Re-Elect Representative Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,170813,11,,34572,2,5,Campaign to Re-Elect Representative Archuleta,'2055':8 '88005':14 'archuleta':7 'briarwood':9 'campaign':1 'cruce':12 'elect':5 'lane':10 'las':11 'nm':13 're':4 're-elect':3 'repres':6,Monetary Expenditure,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735302,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 13:44:01.787001+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,Campaign Committee,False,170825,11,,34572,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735295,5000.0,2014-05-27 06:00:00+00:00,2014-05-28 13:40:18.960001+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Road NE,Albuquerque,NM,87106,United States,,,Campaign Committee,False,170814,11,,34572,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735296,5000.0,2014-05-27 06:00:00+00:00,2014-05-28 13:41:17.397004+00:00,,,Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,170816,11,,34572,2,5,Committee to Elect Emily Kane,'87114':11 '9817':6 'albuquerqu':9 'committe':1 'elect':3 'emili':4 'kane':5 'nm':10 'nw':8 'riversid':7,Monetary Expenditure,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
750935,2500.0,2014-06-02 06:00:00+00:00,2014-07-02 18:44:56.086996+00:00,,,Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,Campaign Committee,False,176062,11,,35583,2,5,Committee to Elect Harrison Todacheene,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,5578,Forward New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750933,2500.0,2014-06-02 06:00:00+00:00,2014-07-02 18:42:19.213004+00:00,,,Contribution,,,,,,,Matthew McQueen for State House,38 Avenida Vieja,Lamy,NM,87540,United States,,,Campaign Committee,False,176059,11,,35583,2,5,Matthew McQueen for State House,'38':6 '87540':11 'avenida':7 'hous':5 'lami':9 'matthew':1 'mcqueen':2 'nm':10 'state':4 'vieja':8,Monetary Expenditure,5578,Forward New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776996,5200.0,2014-08-19 06:00:00+00:00,2014-09-08 19:56:34.427000+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,600 Central Blvd Suite 107,Albuquerque,NM,87102,United States,,,PAC,False,183375,4,,36807,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'blvd':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suit':9",Monetary Expenditure,5578,Forward New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
780839,12.0,2014-09-22 06:00:00+00:00,2014-10-01 18:50:19.762996+00:00,,,Fee for returned check,,,,,,,Wells Fargo Bank,3701 Constitution NE,Albuquerque,NM,87110,United States,,,Bank,False,146304,2,,37590,2,5,Wells Fargo Bank,'3701':4 '87110':9 'albuquerqu':7 'bank':3 'constitut':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
816607,5200.0,2014-09-29 06:00:00+00:00,2014-12-02 22:34:04.746997+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW Suite A,Albuquerque,NM,87114,United States,,,Democratic Party,False,196752,5,,37590,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
816603,5200.0,2014-09-29 06:00:00+00:00,2014-12-02 22:32:25.377000+00:00,,,Contribution,,,,,,,Mariaelena Johnson for District 53,POB 11,San Miguel,NM,88058,United States,,,Campaign Commitee,False,196751,11,,37590,2,5,Mariaelena Johnson for District 53,'11':7 '53':5 '88058':11 'district':4 'johnson':2 'mariaelena':1 'miguel':9 'nm':10 'pob':6 'san':8,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803996,5200.0,2014-10-14 06:00:00+00:00,2014-10-29 18:56:19.247001+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,Campaign Committee,False,193379,11,,38634,2,5,Committee to Elect Liz Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'liz':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803995,5200.0,2014-10-14 06:00:00+00:00,2014-10-29 18:55:20.357003+00:00,,,Contribution,,,,,,,Committee to Elect Todacheene,POB 540,Shiprock,NM,87420,United States,,,Campaign Committee,False,193378,11,,38634,2,5,Committee to Elect Todacheene,'540':6 '87420':9 'committe':1 'elect':3 'nm':8 'pob':5 'shiprock':7 'todacheen':4,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803997,5200.0,2014-10-14 06:00:00+00:00,2014-10-29 18:57:32.457004+00:00,,,Contribution,,,,,,,Committee to Elect Catherine Begaye,POB 65008,Albuququerque,NM,87193,United States,,,Campaign Committee,False,193380,11,,38634,2,5,Committee to Elect Catherine Begaye,'65008':7 '87193':10 'albuququerqu':8 'begay':5 'catherin':4 'committe':1 'elect':3 'nm':9 'pob':6,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
816630,52.21,2014-10-15 06:00:00+00:00,2014-12-02 22:49:50.333005+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,3701 Constitution NE,Albuquerque,NM,87110,United States,,,Bank,False,146304,2,,38634,2,5,Wells Fargo Bank,'3701':4 '87110':9 'albuquerqu':7 'bank':3 'constitut':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
804000,4843.44,2014-10-18 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Live Telephone Calls,,,,,,,Stones Phones,41-750 Rancho Las Palmas Drive Suite E-3,Rancho Mirage,CA,92270,United States,,,Telephone Services,False,193384,2,,38634,2,5,Stones Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'drive':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803998,4999.68,2014-10-21 06:00:00+00:00,2014-10-29 18:58:57.689999+00:00,,,Direct Mail for Emily Kane,,,,,,,Bergmann Zwerdling Direct,1015 18th Street NW Suite 500,Washington,DC,20036,United States,,,Direct Mail,False,193381,2,,38634,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'street':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800632,5200.0,2014-10-22 06:00:00+00:00,2014-10-24 17:44:28.239997+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,191821,11,,38634,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5578,Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
816631,5200.0,2014-10-29 06:00:00+00:00,2014-12-02 22:51:50.200001+00:00,,,Contribution,,,,,,,Committee to Elect Phillip Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,131087,11,,40089,2,5,Committee to Elect Phillip Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 'phillip':4,Monetary Expenditure,5578,Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
882978,85.06,2016-03-22 06:00:00+00:00,2016-04-06 23:39:28.309999+00:00,,,Checks,,,,,,,Wells Fargo,3022 Central Avenue SE,Albuquerque,NM,87106,United States,,,Bank,False,213095,2,,42516,2,5,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884216,35.3,2016-04-04 06:00:00+00:00,2016-04-07 18:09:19.639998+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,42516,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
939687,16.08,2016-05-23 06:00:00+00:00,2016-05-29 17:41:10.036997+00:00,,,Bank Charges,,,,,,,Wells Fargo,3022 Central Avenue SE,Albuquerque,NM,87106,United States,,,Bank,False,213095,2,,44572,2,5,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939688,1.13,2016-05-27 06:00:00+00:00,2016-05-29 17:42:34.516999+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,44572,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939719,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 18:03:52.383004+00:00,,,Contribution,,,,,,,Stephanie Garcia Richard House Distrcit 43,30 Glenview Court,Los Alamos,NM,87544,United States,,,Campaign Committee,False,225061,11,,44572,2,5,Stephanie Garcia Richard House Distrcit 43,'30':7 '43':6 '87544':13 'alamo':11 'court':9 'distrcit':5 'garcia':2 'glenview':8 'hous':4 'los':10 'nm':12 'richard':3 'stephani':1,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939718,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 18:02:30.880000+00:00,,,Contribution,,,,,,,Rudy Martinez House District #39,POB 164,Bayard,NM,88023,United States,,,Campaign Committee,False,225060,11,,44572,2,5,Rudy Martinez House District #39,'164':7 '39':5 '88023':10 'bayard':8 'district':4 'hous':3 'martinez':2 'nm':9 'pob':6 'rudi':1,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939709,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 17:55:55.373001+00:00,,,Contribution,,,,,,,Liz Thomson House District #24,POB 40578,Albuquerque,NM,87196,United States,,,Campaign Committee,False,225055,11,,44572,2,5,Liz Thomson House District #24,'24':5 '40578':7 '87196':10 'albuquerqu':8 'district':4 'hous':3 'liz':1 'nm':9 'pob':6 'thomson':2,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939705,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 17:52:57.567003+00:00,,,Contribution,,,,,,,Damon Ely House District #23,659 Applewood Road,Corrales,NM,87048,United States,,,Campaign Committee,False,225053,11,,44572,2,5,Damon Ely House District #23,'23':5 '659':6 '87048':11 'applewood':7 'corral':9 'damon':1 'district':4 'eli':2 'hous':3 'nm':10 'road':8,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary