id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
946750,25.0,2016-05-17 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Hal,,Hopson,,,P.O. box 87,Bayard,XX,88043,United States,,,,,227309,1,99,44843,2,1,Hal  Hopson,'87':5 '88043':8 'bayard':6 'box':4 'hal':1 'hopson':2 'p.o':3 'xx':7,Monetary contribution,7547,Henry Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968676,250.0,2016-06-15 06:00:00+00:00,2016-07-06 22:02:36.130004+00:00,,,,,,David,W.,Ogilvie,,,10199 Hiway 180 West,Silver City,NM,88061,United States,,,Rancher,,231672,1,99,45961,2,1,David W. Ogilvie,'10199':4 '180':6 '88061':11 'citi':9 'david':1 'hiway':5 'nm':10 'ogilvi':3 'silver':8 'w':2 'west':7,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968680,250.0,2016-06-23 06:00:00+00:00,2016-07-06 22:06:43.260002+00:00,,,,,,Norman,H,Work,,,P.O. Box 421,Cliff,NM,88028,United States,,,Gas Company Employee,,231678,1,99,45961,2,1,Norman H Work,'421':6 '88028':9 'box':5 'cliff':7 'h':2 'nm':8 'norman':1 'p.o':4 'work':3,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968685,250.0,2016-06-23 06:00:00+00:00,2016-07-06 22:10:02.493002+00:00,,,,,,Janice,Y,Reed,,,P.O. Box 221,Cliff,NM,88028,United States,,,House Wife,,231684,1,99,45961,2,1,Janice  Y Reed,'221':6 '88028':9 'box':5 'cliff':7 'janic':1 'nm':8 'p.o':4 'reed':3 'y':2,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968682,200.0,2016-06-23 06:00:00+00:00,2016-07-06 22:08:38.369996+00:00,,,,,,Norvell,C,Barnes,,,P.O. Box 2203,Silver City,NM,88062,United States,,,,,231681,1,99,45961,2,1,Norvell C Barnes,'2203':6 '88062':10 'barn':3 'box':5 'c':2 'citi':8 'nm':9 'norvel':1 'p.o':4 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968690,100.0,2016-06-24 06:00:00+00:00,2016-07-06 22:14:13.772999+00:00,,,,,,Ty,,Bays,,,P.O Box 2982,Silver City,NM,88062,United States,,,,,231693,1,99,45961,2,1,Ty Bays,'2982':5 '88062':9 'bay':2 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'ty':1,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968688,250.0,2016-06-24 06:00:00+00:00,2016-07-06 22:11:59.180004+00:00,,,,,,Sam,,Baca,,,P.O. Box 164,Deming,NM,88031,United States,,,Mortician,,231690,1,99,45961,2,1,Sam  Baca,'164':5 '88031':8 'baca':2 'box':4 'deme':6 'nm':7 'p.o':3 'sam':1,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968689,75.0,2016-07-01 06:00:00+00:00,2016-07-06 22:13:06.912999+00:00,,,,,,Topper,,Thorpe,,,P.O. Box 116,Cliff,NM,88038,United States,,,,,231692,1,99,45961,2,1,Topper Thorpe,'116':5 '88038':8 'box':4 'cliff':6 'nm':7 'p.o':3 'thorp':2 'topper':1,Monetary contribution,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010355,500.0,2016-07-19 06:00:00+00:00,2016-09-12 21:10:28.882998+00:00,4237,,,,Mr.,Joe,,Mcauley,,,964 Ridge Road,Silver City,NM,88061,United States,,,Insurance Agent,,239561,1,10,46840,2,1,Mr. Joe Mcauley,'88061':10 '964':4 'citi':8 'joe':2 'mcauley':3 'mr':1 'nm':9 'ridg':5 'road':6 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011434,50.0,2016-07-19 06:00:00+00:00,2016-09-13 20:42:08.880002+00:00,8116,,,,Mrs.,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,,,239884,1,10,46840,2,1,Mrs. Lequita Lett,'2213':4 '88061':9 'citi':7 'lequita':2 'lett':3 'mrs':1 'nm':8 'ponderosa':5 'silver':6,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011435,100.0,2016-07-21 06:00:00+00:00,2016-09-13 20:46:07.637001+00:00,588,,,,Mr.,Richard,,Peterson,,,PO Box 2174,Silver City,NM,88061,United States,,,Retired,,239885,1,10,46840,2,1,Mr. Richard Peterson,'2174':6 '88061':10 'box':5 'citi':8 'mr':1 'nm':9 'peterson':3 'po':4 'richard':2 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011436,100.0,2016-07-21 06:00:00+00:00,2016-09-13 20:47:39.229996+00:00,3608,,,,Ms.,Shirley,,Franks,,,PO Box 5090,Silver City,NM,88061,United States,,,Retired,,239886,1,10,46840,2,1,Ms. Shirley Franks,'5090':6 '88061':10 'box':5 'citi':8 'frank':3 'ms':1 'nm':9 'po':4 'shirley':2 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011437,245.0,2016-07-26 06:00:00+00:00,2016-09-13 20:49:20.896997+00:00,1034,,,,Mr.,Jason,,Dobrinski,,,10450 Hwy 180 W,Silver City,NM,88061,United States,,,Rancher,,239887,1,10,46840,2,1,Mr. Jason Dobrinski,'10450':4 '180':6 '88061':11 'citi':9 'dobrinski':3 'hwi':5 'jason':2 'mr':1 'nm':10 'silver':8 'w':7,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011438,250.0,2016-07-27 06:00:00+00:00,2016-09-13 20:50:36.662997+00:00,2143,,,,Mr.,David,,McCauley,,,PO Box 934,Hurley,NM,88043,United States,,,Rancher,,239888,1,10,46840,2,1,Mr. David McCauley,'88043':9 '934':6 'box':5 'david':2 'hurley':7 'mccauley':3 'mr':1 'nm':8 'po':4,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011439,40.0,2016-07-31 06:00:00+00:00,2016-09-13 20:53:37.446997+00:00,7018,,,,Mr.,Charles,F.,Kranz,,,1207 Bear Mountain Road,Silver City,NM,88061,United States,,,,,239890,1,10,46840,2,1,Mr. Charles F. Kranz,'1207':5 '88061':12 'bear':6 'charl':2 'citi':10 'f':3 'kranz':4 'mountain':7 'mr':1 'nm':11 'road':8 'silver':9,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011440,300.0,2016-08-14 06:00:00+00:00,2016-09-13 20:57:35.860003+00:00,1316,,,,,,,,,Commitee for the Election of Diane Hamilton,4132 N. Gold Street,Silver City,NM,8806,United States,,,Legislator,,239892,6,10,46840,2,1,Commitee for the Election of Diane Hamilton,'4132':8 '8806':15 'citi':13 'commite':1 'dian':6 'elect':4 'gold':10 'hamilton':7 'n':9 'nm':14 'silver':12 'street':11,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011442,50.0,2016-08-20 06:00:00+00:00,2016-09-13 20:58:53.790004+00:00,1526,,,,Mr.,James,E.,Zawacki,,,3200 S. Bonita Ave,Silver City,NM,88062,United States,,,,,239893,1,10,46840,2,1,Mr. James E. Zawacki,'3200':5 '88062':12 'ave':8 'bonita':7 'citi':10 'e':3 'jame':2 'mr':1 'nm':11 'silver':9 'zawacki':4,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011444,75.0,2016-08-23 06:00:00+00:00,2016-09-13 21:03:00.033002+00:00,3682,,,,Mr.,Tyson,,Bays,,,PO Box 2982,"Silver City,",NM,88062,United States,,,,,239895,1,10,46840,2,1,Mr. Tyson Bays,'2982':6 '88062':10 'bay':3 'box':5 'citi':8 'mr':1 'nm':9 'po':4 'silver':7 'tyson':2,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011443,200.0,2016-08-23 06:00:00+00:00,2016-09-13 21:01:33.179998+00:00,964,,,,,,,,,Grant Co. Federated Republican Woman PAC,PO Box 5126,Silver City,NM,88061,United States,,,,,239894,4,10,46840,2,1,Grant Co. Federated Republican Woman PAC,'5126':9 '88061':13 'box':8 'citi':11 'co':2 'feder':3 'grant':1 'nm':12 'pac':6 'po':7 'republican':4 'silver':10 'woman':5,Monetary contribution,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025866,250.0,2016-09-06 06:00:00+00:00,2016-10-11 21:35:52.376997+00:00,8178,,,,Mr.,Robert,C.,"Martin, Jr.",,,5012 Little Walnut Road,Silver City,NM,88061,United States,,,Retired,,244133,1,10,47574,2,1,"Mr. Robert C. Martin, Jr.",'5012':6 '88061':13 'c':3 'citi':11 'jr':5 'littl':7 'martin':4 'mr':1 'nm':12 'road':9 'robert':2 'silver':10 'walnut':8,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026464,200.0,2016-09-09 06:00:00+00:00,2016-10-11 22:20:19.193003+00:00,2277,,,,,,,,,N Cross LLC,PO Box 450,Cliff,NM,88028,United States,,,,,244137,11,10,47574,2,1,N Cross LLC,'450':6 '88028':9 'box':5 'cliff':7 'cross':2 'llc':3 'n':1 'nm':8 'po':4,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026520,50.0,2016-09-09 06:00:00+00:00,2016-10-11 22:22:14.429997+00:00,10049,,,,Mr,Roddy,,Rogers,,,PO Box 1912,Silver City,NM,88062,United States,,,,,244138,1,10,47574,2,1,Mr Roddy Rogers,'1912':6 '88062':10 'box':5 'citi':8 'mr':1 'nm':9 'po':4 'roddi':2 'roger':3 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026540,150.0,2016-09-10 06:00:00+00:00,2016-10-11 22:27:36.480001+00:00,284,,,,,Edwin,,Bradberry,,,Po Box 138,Cliff,NM,88028,United States,,,,,244145,1,10,47574,2,1,Edwin Bradberry,'138':5 '88028':8 'box':4 'bradberri':2 'cliff':6 'edwin':1 'nm':7 'po':3,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053177,100.0,2016-09-10 06:00:00+00:00,2016-12-02 00:17:36.277002+00:00,,Cash from BBQ fundraiser,,,,,,,,,,,,,,,,,,,,,47574,2,3,,'anonym':1,Anonymous Contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026529,500.0,2016-09-10 06:00:00+00:00,2016-10-11 22:24:50.076997+00:00,2448,,,,,Richard,,Griffin,,,PO Box 924,Silver City,XX,88062,United States,,,Business,,244142,1,10,47574,2,1,Richard Griffin,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'po':3 'richard':1 'silver':6 'xx':8,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026544,50.0,2016-09-10 06:00:00+00:00,2016-10-11 22:28:55.690000+00:00,Cash,,,,,Joel,,Schram,,,PO Box 2677,Silver City,NM,88062,United States,,,,,244150,1,99,47574,2,1,Joel Schram,'2677':5 '88062':9 'box':4 'citi':7 'joel':1 'nm':8 'po':3 'schram':2 'silver':6,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026523,25.0,2016-09-10 06:00:00+00:00,2016-10-11 22:23:27.903002+00:00,3130,,,,,Judy,,Ward,,,4355 Highway 15,Silver City,NM,88061,United States,,,,,244140,1,10,47574,2,1,Judy Ward,'15':5 '4355':3 '88061':9 'citi':7 'highway':4 'judi':1 'nm':8 'silver':6 'ward':2,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026533,300.0,2016-09-10 06:00:00+00:00,2016-10-11 22:25:59.412997+00:00,3418,,,,,Wout,,Vantellingen,,,2340 Highway 180E #301,Silver City,NM,88061,United States,,,Retired,,244143,1,10,47574,2,1,Wout Vantellingen,'180e':5 '2340':3 '301':6 '88061':10 'citi':8 'highway':4 'nm':9 'silver':7 'vantellingen':2 'wout':1,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026525,250.0,2016-09-10 06:00:00+00:00,2016-10-11 22:24:01.557003+00:00,1083,,,,,David,W,Ogilvie,,,10199 Highway 180W,Silver City,NM,88061,United States,,,Rancher,,244141,1,10,47574,2,1,David W Ogilvie,'10199':4 '180w':6 '88061':10 'citi':8 'david':1 'highway':5 'nm':9 'ogilvi':3 'silver':7 'w':2,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026545,50.0,2016-09-10 06:00:00+00:00,2016-10-11 22:29:20.439997+00:00,Cash,,,,,Vicky,,Schram,,,1613 Silver Heights Blvd,Silver City,NM,88061,United States,,,,,244152,1,10,47574,2,1,Vicky Schram,"'1613':3 '88061':10 'blvd':6 'citi':8 'height':5 'nm':9 'schram':2 'silver':4,7 'vicki':1",Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026521,50.0,2016-09-10 06:00:00+00:00,2016-10-11 22:22:55.119999+00:00,3341,,,,Mr,Gary,,Garrison,,,28 Painted Sky Road,Silver City,NM,88061,United States,,,,,244139,1,10,47574,2,1,Mr Gary Garrison,'28':4 '88061':11 'citi':9 'gari':2 'garrison':3 'mr':1 'nm':10 'paint':5 'road':7 'silver':8 'sky':6,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026542,250.0,2016-09-10 06:00:00+00:00,2016-10-11 22:28:18.073004+00:00,13274,,,,,,,,,Big Bear Crane Services,PO Box 2338,Silver City,NM,88062,United States,,,Business,,244146,2,99,47574,2,1,Big Bear Crane Services,'2338':7 '88062':11 'bear':2 'big':1 'box':6 'citi':9 'crane':3 'nm':10 'po':5 'servic':4 'silver':8,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026534,150.0,2016-09-10 06:00:00+00:00,2016-10-11 22:26:45.856997+00:00,4957,,,,,Eric,,Bower,,,PO Box 113,Tyrone,NM,88065,United States,,,,,244144,1,10,47574,2,1,Eric  Bower,'113':5 '88065':8 'bower':2 'box':4 'eric':1 'nm':7 'po':3 'tyron':6,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053176,100.0,2016-09-29 06:00:00+00:00,2016-12-02 00:15:30.153004+00:00,Cash,,,,,Thomas,,McArthur,,,Cottage San Road,Silver City,NM,88061,United States,,,,,250872,1,10,47574,2,1,Thomas McArthur,'88061':9 'citi':7 'cottag':3 'mcarthur':2 'nm':8 'road':5 'san':4 'silver':6 'thoma':1,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053175,20.0,2016-09-29 06:00:00+00:00,2016-12-02 00:12:33.142999+00:00,Cash,,,,,Hal,,Hopson,,,11861 Highway 180 E,Silver City,NM,88061,United States,,,Retired Veterinarian,,250871,1,9,47574,2,1,Hal Hopson,'11861':3 '180':5 '88061':10 'citi':8 'e':6 'hal':1 'highway':4 'hopson':2 'nm':9 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053178,80.0,2016-10-01 06:00:00+00:00,2016-12-02 00:18:50.806998+00:00,,Cash received_x000D_,,,,,,,,,,,,,,,,,,,,,47574,2,3,,'anonym':1,Anonymous Contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026597,50.0,2016-10-03 06:00:00+00:00,2016-10-11 22:30:08.086997+00:00,4062,,,,,Frank,,Bielfeldt,,,137 Fleming Tank Road,Silver City,NM,88061,United States,,,,,244155,1,10,47574,2,1,Frank Bielfeldt,'137':3 '88061':10 'bielfeldt':2 'citi':8 'fleme':4 'frank':1 'nm':9 'road':6 'silver':7 'tank':5,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026600,50.0,2016-10-03 06:00:00+00:00,2016-10-11 22:31:14.147003+00:00,1845,,,,,Chris,,Goll,,,PO Box 1070,Silver City,NM,88062,United States,,,,,244164,1,10,47574,2,1,Chris Goll,'1070':5 '88062':9 'box':4 'chris':1 'citi':7 'goll':2 'nm':8 'po':3 'silver':6,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026602,50.0,2016-10-03 06:00:00+00:00,2016-10-11 22:32:19.760001+00:00,Cash,,,,,,,,,Chuck's Folly,PO Box 149,Cliff,NM,88028,United States,,,,,244166,2,10,47574,2,1,Chuck's Folly,'149':6 '88028':9 'box':5 'chuck':1 'cliff':7 'folli':3 'nm':8 'po':4,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053174,20.0,2016-10-03 06:00:00+00:00,2016-12-02 00:10:06.827001+00:00,Cash,,,,,Don and Candy,,Lufkren,,,XX,Mimbres,NM,88049,United States,,,Retired,,250870,1,11,47574,2,1,Don and Candy Lufkren,'88049':8 'candi':3 'lufkren':4 'mimbr':6 'nm':7 'xx':5,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026687,50.0,2016-10-03 06:00:00+00:00,2016-10-11 22:33:01.460001+00:00,Cash,,,,,Topper,,Thorpe,,,P.O. Box 116,Cliff,NM,88038,United States,,,,,231692,1,99,47574,2,1,Topper Thorpe,'116':5 '88038':8 'box':4 'cliff':6 'nm':7 'p.o':3 'thorp':2 'topper':1,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026601,50.0,2016-10-03 06:00:00+00:00,2016-10-11 22:31:39.257003+00:00,1260,,,,,Billy,,Davis,,,PO Box 1755,Silver City,NM,88062,United States,,,,,244160,1,10,47574,2,1,Billy Davis,'1755':5 '88062':9 'billi':1 'box':4 'citi':7 'davi':2 'nm':8 'po':3 'silver':6,Monetary contribution,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051371,100.0,2016-10-06 06:00:00+00:00,2016-11-07 22:04:34.789999+00:00,,,Beef for BBQ,,,Fred,,Chappell,,,PO Box,Cliff,NM,8808,United States,,,,,250225,1,10,48711,2,2,Fred Chappell,'8808':7 'box':4 'chappel':2 'cliff':5 'fred':1 'nm':6 'po':3,In Kind contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051369,166.66,2016-10-06 06:00:00+00:00,2016-11-07 22:03:03.027004+00:00,,,Walk Lists,,,,,,,G & K Government Affairs,1239 Paseo de Peralta,Santa Fe,NM,87501-2758,United States,,,,,250223,11,,48711,2,2,G & K Government Affairs,'-2758':13 '1239':5 '87501':12 'affair':4 'de':7 'fe':10 'g':1 'govern':3 'k':2 'nm':11 'paseo':6 'peralta':8 'santa':9,In Kind contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051366,100.0,2016-10-07 06:00:00+00:00,2016-11-07 21:57:01.332999+00:00,,,,,,,,,,,,,,,,,,,,,,,48711,2,3,,'anonym':1,Anonymous Contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051365,100.0,2016-10-07 06:00:00+00:00,2016-11-07 21:51:32.983001+00:00,1624,,,,Dr.,Thaddeus,L.,Regulinski,,,PO Box 3133,Tucson,AZ,85751,United States,,,Doctor,,250220,1,,48711,2,1,Dr. Thaddeus L. Regulinski,'3133':7 '85751':10 'az':9 'box':6 'dr':1 'l':3 'po':5 'regulinski':4 'thaddeus':2 'tucson':8,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051373,25.0,2016-10-08 06:00:00+00:00,2016-11-07 22:08:40.950001+00:00,3159,,,,,Judy,,Ward,,,4355 Highway 15,Silver City,NM,88061,United States,,,,,244140,1,10,48711,2,1,Judy Ward,'15':5 '4355':3 '88061':9 'citi':7 'highway':4 'judi':1 'nm':8 'silver':6 'ward':2,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051375,50.0,2016-10-18 06:00:00+00:00,2016-11-07 22:10:11.046996+00:00,Cash,,,,,Luis,,Terrazas,,,46 Peterson Drive,Silver City,NM,88061,United States,,,,,250227,1,10,48711,2,1,Luis Terrazas,'46':3 '88061':9 'citi':7 'drive':5 'lui':1 'nm':8 'peterson':4 'silver':6 'terraza':2,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051380,100.0,2016-10-24 06:00:00+00:00,2016-11-07 22:21:32.576996+00:00,1127,,,,,Kenneth,H.,Ladner,,,1205 W. Market Street,Silver City,NM,88061-4504,United States,,,,,250234,1,10,48711,2,1,Kenneth H. Ladner,'-4504':12 '1205':4 '88061':11 'citi':9 'h':2 'kenneth':1 'ladner':3 'market':6 'nm':10 'silver':8 'street':7 'w':5,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051379,300.0,2016-10-24 06:00:00+00:00,2016-11-07 22:20:05.177003+00:00,969,,,,,,,,,Grant County Federated Republican Women PAC,PO Box 5136,Silver City,NM,88062-5136,United States,,,County PAC,,250233,4,10,48711,2,1,Grant County Federated Republican Women PAC,'-5136':14 '5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'pac':6 'po':7 'republican':4 'silver':10 'women':5,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051376,200.0,2016-10-24 06:00:00+00:00,2016-11-07 22:14:32.587002+00:00,1915,,,,,,,,,Republican Party of Grant County,Highway 180,Silver City,NM,88061,United States,,,,,250229,6,10,48711,2,1,Republican Party of Grant County,'180':7 '88061':11 'citi':9 'counti':5 'grant':4 'highway':6 'nm':10 'parti':2 'republican':1 'silver':8,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051378,100.0,2016-10-24 06:00:00+00:00,2016-11-07 22:16:30.582998+00:00,7287,,,,,Harold,,Bray,,,2529 N. Kimberly Drive,Silver City,NM,88061,United States,,,,,250231,1,10,48711,2,1,Harold Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'harold':1 'kimber':5 'n':4 'nm':9 'silver':7,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051377,50.0,2016-10-24 06:00:00+00:00,2016-11-07 22:15:20.416997+00:00,Cash,,,,,Kathy,,Barker,,,315 Pattie Street,Hurley,NM,88043,United States,,,,,250230,1,10,48711,2,1,Kathy Barker,'315':3 '88043':8 'barker':2 'hurley':6 'kathi':1 'nm':7 'patti':4 'street':5,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051381,300.0,2016-10-28 06:00:00+00:00,2016-11-07 22:23:37.963000+00:00,1918,,,,,,,,,Republican Party of Grant County,Highway 180,Silver City,NM,88061,United States,,,County Political Committee,,250235,6,10,48711,2,1,Republican Party of Grant County,'180':7 '88061':11 'citi':9 'counti':5 'grant':4 'highway':6 'nm':10 'parti':2 'republican':1 'silver':8,Monetary contribution,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
