id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
984500,200.0,2016-07-27 06:00:00+00:00,2016-09-11 17:29:54.180004+00:00,1979,,,,,Norman,E,Todd,,,640 Canterbury Arc,Las Cruces,NM,88005,United States,,,attorney,,237547,1,,46385,2,1,Norman E Todd,'640':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'e':2 'las':7 'nm':9 'norman':1 'todd':3,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984504,200.0,2016-07-29 06:00:00+00:00,2016-09-11 17:32:41.896997+00:00,1029,,,,,Nathan,P,Cote,,,1645 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,237552,1,8,46385,2,1,Nathan P Cote,'1645':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984541,50.0,2016-07-30 06:00:00+00:00,2016-09-11 17:46:27.892997+00:00,2251,,,,,Gail,,Katayanagi,,,4848 Deadwood Camp Court,Las Cruces,NM,88011,United States,,,,,237576,1,8,46385,2,1,Gail Katayanagi,'4848':3 '88011':10 'camp':5 'court':6 'cruce':8 'deadwood':4 'gail':1 'katayanagi':2 'las':7 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984530,50.0,2016-07-30 06:00:00+00:00,2016-09-11 17:43:16.312998+00:00,1846,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,237571,1,8,46385,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984510,250.0,2016-07-30 06:00:00+00:00,2016-09-11 17:34:11.602998+00:00,235,,,,,Helen,R,Davis,,,1909 Burke Road,Las Cruces,NM,88005,United States,,,retired,,237557,1,8,46385,2,1,Helen R Davis,'1909':4 '88005':10 'burk':5 'cruce':8 'davi':3 'helen':1 'las':7 'nm':9 'r':2 'road':6,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984517,100.0,2016-07-30 06:00:00+00:00,2016-09-11 17:37:31.417003+00:00,2543,,,,,,,,,Joanne J. Ferrary For State Representative District 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,237562,5,8,46385,2,1,Joanne J. Ferrary For State Representative District 37,'37':8 '6100':9 '88012':16 'cruce':14 'district':7 'ferrari':3 'j':2 'joann':1 'las':13 'morn':10 'nm':15 'repres':6 'state':5 'sun':11 'way':12,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984527,50.0,2016-07-30 06:00:00+00:00,2016-09-11 17:41:23.822998+00:00,15620,,,,,Patricia,,Burnam,,,906 Lenox Avenue,Las Cruces,NM,88005,United States,,,,,237568,1,8,46385,2,1,Patricia Burnam,'88005':9 '906':3 'avenu':5 'burnam':2 'cruce':7 'las':6 'lenox':4 'nm':8 'patricia':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994306,150.0,2016-07-30 06:00:00+00:00,2016-09-12 15:24:09.233001+00:00,,,food for event,,,Terence,,Johnson,,,5600 Remington Road,Las Cruces,NM,88011,United States,,,,,238642,1,8,46385,2,2,Terence Johnson,'5600':3 '88011':9 'cruce':7 'johnson':2 'las':6 'nm':8 'remington':4 'road':5 'terenc':1,In Kind contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984525,100.0,2016-07-30 06:00:00+00:00,2016-09-11 17:39:08.373001+00:00,628,,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,237565,1,8,46385,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984545,500.0,2016-08-03 06:00:00+00:00,2016-09-11 17:48:39.037001+00:00,2951,,,,,Yvonne,Magdalena,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,attorney,,237579,1,,46385,2,1,Yvonne Magdalena Flores,'1173':4 '88011':11 'cave':5 'cruce':9 'flore':3 'las':8 'magdalena':2 'nm':10 'spring':6 'trail':7 'yvonn':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985958,2000.0,2016-08-10 06:00:00+00:00,2016-09-11 22:14:30.689998+00:00,,,campaign services,,,,,,,NMHDCC (NM House Democratic Campaign Committee),Po Box 27066,Albuquerque,NM,87125,United States,,,PAC,,237891,4,,46385,2,2,NMHDCC (NM House Democratic Campaign Committee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'po':7",In Kind contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984720,2.5,2016-08-12 06:00:00+00:00,2016-09-11 19:26:40.320001+00:00,3000291167,Part of ActBlue check on 8/14/2016,,,,Meredith,,Dixon,,,1412 Stagecoach Lane SE,Albuquerque,NM,87123,United States,,,,,237709,1,,46385,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'lane':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984619,25.0,2016-08-16 06:00:00+00:00,2016-09-11 18:31:06.566998+00:00,3000292736,Part of ActBlue check for 8/21/2016,,,,Pattie,,Gipson,,,4010 Firehorn Court,Las Cruces,NM,88011,United States,,,,,237624,1,,46385,2,1,Pattie Gipson,'4010':3 '88011':9 'court':5 'cruce':7 'firehorn':4 'gipson':2 'las':6 'nm':8 'patti':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984555,500.0,2016-08-17 06:00:00+00:00,2016-09-11 17:53:31.082997+00:00,1125,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,committee campaign,,237584,5,,46385,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984562,500.0,2016-08-17 06:00:00+00:00,2016-09-11 17:57:17.157004+00:00,4670,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87125,United States,,,PAC,,237589,4,,46385,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984624,25.0,2016-08-20 06:00:00+00:00,2016-09-11 18:33:20.219996+00:00,3000292736,"Part of ActBlue Check, 8/21/16",,,,Gail,,Forrest,,,578 Washington Blvd,Marina del Rey,CA,90292,United States,,,,,237631,1,,46385,2,1,Gail Forrest,'578':3 '90292':10 'blvd':5 'ca':9 'del':7 'forrest':2 'gail':1 'marina':6 'rey':8 'washington':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984635,250.0,2016-08-20 06:00:00+00:00,2016-09-11 18:40:08.733003+00:00,3000292736,Part of ActBlue check on 8/21/2016,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,county commissioner,,237641,1,8,46385,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984628,50.0,2016-08-20 06:00:00+00:00,2016-09-11 18:35:40.973001+00:00,3000292736,"Part of ActBlue Check, 8/21/2016",,,,Cynthia,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,,,237635,1,8,46385,2,1,Cynthia Garrett,'6805':3 '88005':9 'cottontail':4 'cruce':7 'cynthia':1 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984567,1000.0,2016-08-20 06:00:00+00:00,2016-09-11 17:59:45.722996+00:00,1052,,,,,,,,,Debbie Armstrong for New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,PAC,,237593,4,,46385,2,1,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984665,200.0,2016-08-22 06:00:00+00:00,2016-09-11 18:54:18.639996+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Danny,,Palma,,,6520 Vista de Oro,Las Cruces,NM,88005,United States,,,,,237668,1,8,46385,2,1,Danny Palma,'6520':3 '88005':10 'cruce':8 'danni':1 'de':5 'las':7 'nm':9 'oro':6 'palma':2 'vista':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984660,31.25,2016-08-22 06:00:00+00:00,2016-09-11 18:52:10.160000+00:00,3000294376,"Part of ActBlue check, 8/28/2016",,,,Sharon,,Shoemaker,,,201 Lucero Avenue,Las Cruces,NM,88005,United States,,,,,237663,1,8,46385,2,1,Sharon Shoemaker,'201':3 '88005':9 'avenu':5 'cruce':7 'las':6 'lucero':4 'nm':8 'sharon':1 'shoemak':2,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984654,5.0,2016-08-22 06:00:00+00:00,2016-09-11 18:50:11.462997+00:00,3000294376,Part of Actblue check on 8/28/2016,,,,Pamela,,Mickle,,,3832 Fossil Court,Las Cruces,NM,88012,United States,,,,,237660,1,,46385,2,1,Pamela Mickle,'3832':3 '88012':9 'court':5 'cruce':7 'fossil':4 'las':6 'mickl':2 'nm':8 'pamela':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984646,100.0,2016-08-22 06:00:00+00:00,2016-09-11 18:46:45.896998+00:00,3000294376,,,,,Candis,,Stern,,,1208 Regency Court,Las Cruces,NM,88007,United States,,,,,237653,1,8,46385,2,1,Candis Stern,'1208':3 '88007':9 'candi':1 'court':5 'cruce':7 'las':6 'nm':8 'regenc':4 'stern':2,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984682,25.0,2016-08-23 06:00:00+00:00,2016-09-11 19:05:19.833000+00:00,3000294376,Part of ActBlue Check on 8/28/2016,,,,Mary,,Davidson,,,2880 Teresita Street,Las Cruces,NM,8005,United States,,,,,237678,1,8,46385,2,1,Mary  Davidson,'2880':3 '8005':9 'cruce':7 'davidson':2 'las':6 'mari':1 'nm':8 'street':5 'teresita':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984699,25.0,2016-08-23 06:00:00+00:00,2016-09-11 19:12:35.499998+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Susan,,Brown,,,2282 La Paloma,Las Cruces,NM,88012,United States,,,,,237695,1,8,46385,2,1,Susan Brown,'2282':3 '88012':9 'brown':2 'cruce':7 'la':4 'las':6 'nm':8 'paloma':5 'susan':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984672,6.25,2016-08-23 06:00:00+00:00,2016-09-11 18:58:34.626997+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Emerson,,Morrow,,,4670 Riverwood Rd,88007,NM,88007,United States,,,,,237672,1,8,46385,2,1,Emerson Morrow,"'4670':3 '88007':6,8 'emerson':1 'morrow':2 'nm':7 'rd':5 'riverwood':4",Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984669,100.0,2016-08-23 06:00:00+00:00,2016-09-11 18:56:47.250001+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Martin,,Small,,,856 Chile Court,Las Cruces,NM,88001,United States,,,,,237671,1,8,46385,2,1,Martin Small,'856':3 '88001':9 'chile':4 'court':5 'cruce':7 'las':6 'martin':1 'nm':8 'small':2,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984674,25.0,2016-08-23 06:00:00+00:00,2016-09-11 19:00:11.803003+00:00,3000294376,"Part of ActBlue check, on 8/28/2016",,,,Sally,,Williams,,,Po Box 1417,Mesilla,NM,88046,United States,,,,,237676,1,8,46385,2,1,Sally Williams,'1417':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'salli':1 'william':2,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984687,25.0,2016-08-23 06:00:00+00:00,2016-09-11 19:07:18.986998+00:00,3000294376,Part of ActBlue Check on 8/28/2016,,,,Becky,,Corran,,,3265 Fairway Drive,Las Cruces,NM,88011,United States,,,,,237687,1,8,46385,2,1,Becky Corran,'3265':3 '88011':9 'becki':1 'corran':2 'cruce':7 'drive':5 'fairway':4 'las':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984705,50.0,2016-08-24 06:00:00+00:00,2016-09-11 19:16:22.542998+00:00,3000294376,Part of ActBlue Check on 8/28/2016,,,,Manuel,,Lopez,,,4307 Summit Lane,Las Cruces,NM,88011,United States,,,,,237702,1,8,46385,2,1,Manuel Lopez,'4307':3 '88011':9 'cruce':7 'lane':5 'las':6 'lopez':2 'manuel':1 'nm':8 'summit':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984701,62.5,2016-08-24 06:00:00+00:00,2016-09-11 19:14:26.900002+00:00,3000294376,Part of ActBlue check on 8/2/2016,,,,Dick and Susan,,Emery,,,2025 Cresta Court,Las Cruces,NM,88005,United States,,,,,237700,1,,46385,2,1,Dick and Susan Emery,'2025':5 '88005':11 'court':7 'cresta':6 'cruce':9 'dick':1 'emeri':4 'las':8 'nm':10 'susan':3,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984572,50.0,2016-08-24 06:00:00+00:00,2016-09-11 18:01:51.812996+00:00,2579,,,,,Maryhelen,,Garcia,,,5271 N. Highway 28,Las Cruces,NM,88005,United States,,,,,237595,1,,46385,2,1,Maryhelen Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'highway':5 'las':7 'maryhelen':1 'n':4 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984714,25.0,2016-08-25 06:00:00+00:00,2016-09-11 19:19:52.477000+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Maury,,Castro,,,6070 Flores Court,Las Cruces,NM,88007,United States,,,,,237705,1,8,46385,2,1,Maury Castro,'6070':3 '88007':9 'castro':2 'court':5 'cruce':7 'flore':4 'las':6 'mauri':1 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984710,25.0,2016-08-25 06:00:00+00:00,2016-09-11 19:18:14.487002+00:00,3000294376,Part of ActBlue check on 8/28/2016,,,,Thomas,,Schmugge,,,5152 Hunters Chase,Las Cruces,NM,88011,United States,,,,,237703,1,,46385,2,1,Thomas Schmugge,'5152':3 '88011':9 'chase':5 'cruce':7 'hunter':4 'las':6 'nm':8 'schmugg':2 'thoma':1,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984575,100.0,2016-08-28 06:00:00+00:00,2016-09-11 18:03:54.130003+00:00,2831,,,,,Peter,M,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,237597,1,8,46385,2,1,Peter M Ossorio,'5758':4 '88011':12 'cruce':10 'las':9 'lost':5 'm':2 'mine':7 'nm':11 'ossorio':3 'padr':6 'peter':1 'road':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984580,250.0,2016-08-31 06:00:00+00:00,2016-09-11 18:06:02.657002+00:00,119,,,,,Gail,,Chasey,,,508 Morningside Drive NE,Albuquerque,NM,87108,United States,,,state representative,,237601,1,,46385,2,1,Gail Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'drive':5 'gail':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984716,25.0,2016-09-01 06:00:00+00:00,2016-09-11 19:23:23.097002+00:00,3000296200,Part of ActBlue check on 9/1/2016,,,,Albert,,Galvez,,,2711 Sunrise Point Road,Las Cruces,NM,88011,United States,,,,,237708,1,,46385,2,1,Albert Galvez,'2711':3 '88011':10 'albert':1 'cruce':8 'galvez':2 'las':7 'nm':9 'point':5 'road':6 'sunris':4,Monetary contribution,7802,Willie Madrid,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025720,500.0,2016-09-02 06:00:00+00:00,2016-10-11 20:59:48.936999+00:00,,,,,,,,,,Sheetmetal Workers LU 40,2300 Buena Vista SE Suite 110,Albuquerque,NM,87106,United States,,,union,,244090,3,,47076,2,1,Sheetmetal Workers LU 40,'110':10 '2300':5 '40':4 '87106':13 'albuquerqu':11 'buena':6 'lu':3 'nm':12 'se':8 'sheetmet':1 'suit':9 'vista':7 'worker':2,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025433,40.0,2016-09-07 06:00:00+00:00,2016-10-11 20:00:28.507003+00:00,,,,,,Hillard,,Williams,,,5243 Cochise Trail,La Cruces,NM,88012,United States,,,,,244017,1,,47076,2,1,Hillard Williams,'5243':3 '88012':9 'cochis':4 'cruce':7 'hillard':1 'la':6 'nm':8 'trail':5 'william':2,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025425,40.0,2016-09-07 06:00:00+00:00,2016-10-11 19:57:36.486996+00:00,,,,,,Cliff,,Pelton,,,5725 Robledo Road,Las Cruces,NM,88012,United States,,,,,244011,1,,47076,2,1,Cliff Pelton,'5725':3 '88012':9 'cliff':1 'cruce':7 'las':6 'nm':8 'pelton':2 'road':5 'robledo':4,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025353,50.0,2016-09-07 06:00:00+00:00,2016-10-11 19:31:14.327000+00:00,1871,,,,,Jane,A,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,243979,1,,47076,2,1,Jane  A Asche,'4627':4 '88011':11 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025359,25.0,2016-09-07 06:00:00+00:00,2016-10-11 19:33:30.727000+00:00,9551,,,,,Alice,,Salcido,,,1909 Anita Court,Las Cruces,NM,88001,United States,,,,,243983,1,,47076,2,1,Alice Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'court':5 'cruce':7 'las':6 'nm':8 'salcido':2,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025374,30.0,2016-09-07 06:00:00+00:00,2016-10-11 19:37:31.727004+00:00,553,,,,,Patricia,,Aguirre,,,3607 Saddle Rock Road,Las Cruces,NM,88011,United States,,,,,243987,1,,47076,2,1,Patricia Aguirre,'3607':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025351,50.0,2016-09-07 06:00:00+00:00,2016-10-11 19:29:38.429998+00:00,2065,,,,,Maryhelen,,Garcia,,,5271 N. Highway 28,Las Cruces,NM,88005,United States,,,,,243978,1,,47076,2,1,Maryhelen Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'highway':5 'las':7 'maryhelen':1 'n':4 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025427,25.0,2016-09-07 06:00:00+00:00,2016-10-11 19:59:07.097001+00:00,,,,,,Connie,,Stern,,,837 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,244014,1,,47076,2,1,Connie Stern,'837':3 '88011':10 'canyon':5 'conni':1 'cruce':8 'drive':6 'las':7 'nm':9 'stern':2 'stone':4,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025750,1221.25,2016-09-09 06:00:00+00:00,2016-10-11 21:08:50.417005+00:00,,,,,,,,,,Escalera PAC,Escalera PAC,Santa Fe,NM,87505,United States,,,PAC,,244097,4,,47076,2,1,Escalera PAC,"'87505':8 'escalera':1,3 'fe':6 'nm':7 'pac':2,4 'santa':5",Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025696,1000.0,2016-09-19 06:00:00+00:00,2016-10-11 20:55:46.222999+00:00,,,,,,,,,,Patty Lindstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,PAC,,244081,4,,47076,2,1,Patty Lindstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lindstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025180,500.0,2016-09-27 06:00:00+00:00,2016-10-11 18:40:25.010003+00:00,1036,,,,,,,,,A Strong New Mexico,P.O Box 7663,Albuquerque,NM,87194,United States,,,PAC,,243923,4,,47076,2,1,A Strong New Mexico,'7663':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023672,500.0,2016-09-28 06:00:00+00:00,2016-10-11 15:21:41.743000+00:00,1013,,,,,,,,,Empower NM Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,PAC,,243586,4,,47076,2,1,Empower NM Javier Martinez,"'2955':5 '87104':11 'albuquerqu':9 'empow':1 'javier':3 'martinez':4 'moya':6 'nm':2,10 'nw':8 'rd':7",Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025135,5000.0,2016-09-28 06:00:00+00:00,2016-10-11 18:22:29.380002+00:00,,,campaign services,,,,,,,New Mexico Democratic Campaign Committee,Po Box 27066,Albuquerque,NM,87125,United States,,,PAC,,243894,4,,47076,2,2,New Mexico Democratic Campaign Committee,'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'mexico':2 'new':1 'nm':10 'po':6,In Kind contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023648,2000.0,2016-09-28 06:00:00+00:00,2016-10-11 15:14:31.836998+00:00,1028,,,,,,,,,People For Growing Our Economy PAC,3406 Blue Hill Ave,Gallup,NM,97301,United States,,,PAC,,243570,4,,47076,2,1,People For Growing Our Economy PAC,'3406':7 '97301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023668,2500.0,2016-09-28 06:00:00+00:00,2016-10-11 15:20:23.580004+00:00,1038,,,,,,,,,New Mexico Freedom,600 Ctrl Ave SW STE 107,Albuquerque,NM,87102,United States,,,PAC,,243582,4,,47076,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'ctrl':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023687,2000.0,2016-09-29 06:00:00+00:00,2016-10-11 15:26:25.193000+00:00,1011,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,9/29/2016,United States,,,PAC,,243595,4,,47076,2,1,Zia 52,'4301':3 '52':2 '9/29/2016':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023722,100.0,2016-09-29 06:00:00+00:00,2016-10-11 15:37:53.367004+00:00,,,,,,,,,,,,,,,,,,,,,,,47076,2,3,,'anonym':1,Anonymous Contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025242,100.0,2016-09-30 06:00:00+00:00,2016-10-11 19:12:21.743001+00:00,766,,,,,Mary,,Deaver,,,P.O Box 606 275A,Alder,AR,99559,United States,,,,,243955,1,,47076,2,1,Mary Deaver,'275a':6 '606':5 '99559':9 'alder':7 'ar':8 'box':4 'deaver':2 'mari':1 'p.o':3,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023701,250.0,2016-09-30 06:00:00+00:00,2016-10-11 15:29:19.710001+00:00,3000303242,Part of ACT blue check on 9/30/2016,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,country commissioner,,243602,1,,47076,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025137,1500.0,2016-09-30 06:00:00+00:00,2016-10-11 18:24:59.362998+00:00,448,,,,,,,,,Gadsden Federation of Teachers COPE,P.O Box 760,Anthony,NM,88021,United States,,,union,,243897,3,,47076,2,1,Gadsden Federation of Teachers COPE,'760':8 '88021':11 'anthoni':9 'box':7 'cope':5 'feder':2 'gadsden':1 'nm':10 'p.o':6 'teacher':4,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General