id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
702833,18.0,2014-03-02 07:00:00+00:00,2014-04-14 19:41:28.930004+00:00,,Donated website domain name to Committee to Elect Jordon Johnson,Purchased web domain name from Wordpress,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,160578,1,,32160,2,2,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695856,100.0,2014-03-13 06:00:00+00:00,2014-04-14 03:14:35.993002+00:00,,Opening checking account balance,,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,159086,1,,32160,2,1,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693636,250.0,2014-03-18 06:00:00+00:00,2014-04-13 23:09:55.587001+00:00,,,,,,Joseph,Todd,McElroy,,,135 Rico Seco Street,Santa Fe,NM,87501,United States,,,NQA Advisor for Securitas UAE LLC,,158685,1,,32160,2,1,Joseph Todd McElroy,'135':4 '87501':11 'fe':9 'joseph':1 'mcelroy':3 'nm':10 'rico':5 'santa':8 'seco':6 'street':7 'todd':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695682,25.0,2014-04-03 06:00:00+00:00,2014-04-13 06:00:00+00:00,3000150995,,,,,Anne,Paige,Duhamal,,,1208 Granite Ave NW,Albuquerque,NM,87102,United States,,,Staff Attorney at Southwest Women's Law Center,,158689,1,,32160,2,1,Anne Paige Duhamal,'1208':4 '87102':10 'albuquerqu':8 'ann':1 'ave':6 'duham':3 'granit':5 'nm':9 'nw':7 'paig':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693616,20.0,2014-04-04 06:00:00+00:00,2014-04-13 23:00:24.603002+00:00,,,,,,Jacque,,Garcia,,,7424 Euclid Ave NE,Albuquerque,NM,87110,United States,,,,,158671,1,,32160,2,1,Jacque Garcia,'7424':3 '87110':9 'albuquerqu':7 'ave':5 'euclid':4 'garcia':2 'jacqu':1 'ne':6 'nm':8,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691003,200.0,2014-04-04 06:00:00+00:00,2014-04-13 01:22:07.359997+00:00,,,,,,N. Lynn,,Perls,,,18 Berm Street NW,Albuquerque,NM,87120,United States,,,,,157653,1,,32160,2,1,N. Lynn Perls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'street':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691004,10.0,2014-04-04 06:00:00+00:00,2014-04-13 01:23:03.156997+00:00,,,,,,,,,,,,,,,,,,,,,,,32160,2,3,,'anonym':1,Anonymous Contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690994,60.0,2014-04-04 06:00:00+00:00,2014-04-13 01:16:02.532999+00:00,,,,,,Tannia,,Esperza,,,200 Aliso Dr. NE,Albuquerque,NM,87108,United States,,,,,157646,1,,32160,2,1,Tannia Esperza,'200':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'esperza':2 'ne':6 'nm':8 'tannia':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691000,50.0,2014-04-04 06:00:00+00:00,2014-04-13 01:19:25.220004+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo Rd SW,Albuquerque,NM,87105,United States,,,,,157650,1,,32160,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691002,50.0,2014-04-04 06:00:00+00:00,2014-04-13 01:21:15.407003+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,,,157652,1,,32160,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691001,50.0,2014-04-04 06:00:00+00:00,2014-04-13 01:20:29.753002+00:00,,,,,,Adriann,,Barboa,,,1840 Kentucky Street NE,Albuquerque,NM,87110,United States,,,,,157651,1,,32160,2,1,Adriann Barboa,'1840':3 '87110':9 'adriann':1 'albuquerqu':7 'barboa':2 'kentucki':4 'ne':6 'nm':8 'street':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690992,100.0,2014-04-04 06:00:00+00:00,2014-04-13 01:15:07.643002+00:00,,,,,,Robert,,Adams,,,600 Central SW 2F,Albuquerque,NM,87106,United States,,,,,157644,1,,32160,2,1,Robert Adams,'2f':6 '600':3 '87106':9 'adam':2 'albuquerqu':7 'central':4 'nm':8 'robert':1 'sw':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690997,35.0,2014-04-04 06:00:00+00:00,2014-04-13 01:18:13.080004+00:00,,,,,,Thomas,,Donelan,,,PO Box 27105,Albuquerque,NM,87125,United States,,,,,157648,1,,32160,2,1,Thomas Donelan,'27105':5 '87125':8 'albuquerqu':6 'box':4 'donelan':2 'nm':7 'po':3 'thoma':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697422,90.0,2014-04-04 06:00:00+00:00,2014-04-14 15:41:24.837000+00:00,,,,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,159717,1,,32160,2,1,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695878,25.0,2014-04-07 06:00:00+00:00,2014-04-14 03:21:27.446996+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Verada,Santa Fe,NM,87507,United States,,,Consultant-Owner of Policy Connections,,159100,1,,32160,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'verada':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690996,200.0,2014-04-07 06:00:00+00:00,2014-04-13 01:16:56.956999+00:00,,,,,,Jon,,Quinn,,,526 Cortez Street,Santa Fe,NM,87501,United States,,,,,157647,1,,32160,2,1,Jon  Quinn,'526':3 '87501':9 'cortez':4 'fe':7 'jon':1 'nm':8 'quinn':2 'santa':6 'street':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724954,157.66,2014-04-09 06:00:00+00:00,2014-05-12 01:41:05.046996+00:00,,Rebar for outdoor signs,Rebar for signs,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,159717,1,,33599,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724960,28.69,2014-04-13 06:00:00+00:00,2014-05-11 06:00:00+00:00,,Rebar for outdoor signs and double click ties (100 pack) for signs; 4'x8' board for outdoor signs,Materials for outdoor signs,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,"Coordinator, McKinley Community Place Matters",,159086,1,,33599,2,2,Jordon   Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723580,50.0,2014-04-15 06:00:00+00:00,2014-05-10 03:56:37.732998+00:00,,,,,,Heather,,Hackman,,,4141 11th Avenue South,Minneapolis,MN,55407,United States,,,,,165646,1,,33599,2,1,Heather Hackman,'11th':4 '4141':3 '55407':9 'avenu':5 'hackman':2 'heather':1 'minneapoli':7 'mn':8 'south':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724964,20.69,2014-04-18 06:00:00+00:00,2014-05-12 01:45:16.732996+00:00,,4'x8' boards for large signs,Material for signs,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,Coordinator,,159717,1,,33599,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723584,50.0,2014-04-22 06:00:00+00:00,2014-05-10 04:09:59.140000+00:00,,,,,,Lisa,,Cacari-Stone,,,4301 Paseo de las Acequias,Santa Fe,NM,87507,United States,,,Researcher and Educator,,165648,1,,33599,2,1,Lisa Cacari-Stone,'4301':5 '87507':13 'acequia':9 'cacari':3 'cacari-ston':2 'de':7 'fe':11 'las':8 'lisa':1 'nm':12 'paseo':6 'santa':10 'stone':4,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724890,29.37,2014-04-24 06:00:00+00:00,2014-05-11 06:00:00+00:00,,Rebar for outdoor signs,Rebar for signs,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,"Coordinator, McKinley Community Place Matters",,159086,1,,33599,2,2,Jordon   Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723585,25.0,2014-04-26 06:00:00+00:00,2014-05-10 04:11:15.907004+00:00,,,,,,Storme,,Lynn,,,4401 Marquette NE,Albuquerque,NM,87108,United States,,,,,165649,1,,33599,2,1,Storme Lynn,'4401':3 '87108':8 'albuquerqu':6 'lynn':2 'marquett':4 'ne':5 'nm':7 'storm':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737346,500.0,2014-04-29 06:00:00+00:00,2014-05-29 03:41:09.506996+00:00,,This did not upload during last reporting period,,,,,,,,Conservation Voters of New Mexico Action Fund,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,PAC,,171934,4,,33599,2,1,Conservation Voters of New Mexico Action Fund,'507':8 '87505':16 'action':6 'conserv':1 'fe':14 'fund':7 'mexico':5 'new':4 'nm':15 'santa':13 'street':10 'unit':11 'voter':2 'webber':9,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723587,50.0,2014-05-01 06:00:00+00:00,2014-05-10 04:14:34.953000+00:00,,,,,,Mari,,Casserberg,,,256 Barton Ranch Road,Dripping Springs,TX,78620,United States,,,,,165651,1,,33599,2,1,Mari Casserberg,'256':3 '78620':10 'barton':4 'casserberg':2 'drip':7 'mari':1 'ranch':5 'road':6 'spring':8 'tx':9,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723589,25.0,2014-05-03 06:00:00+00:00,2014-05-10 04:22:28.766997+00:00,,,,,,Brian,,Herrerra,,,7 College Road,Princeton,NJ,8540,United States,,,,,165653,1,,33599,2,1,Brian Herrerra,'7':3 '8540':8 'brian':1 'colleg':4 'herrerra':2 'nj':7 'princeton':6 'road':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724968,200.0,2014-05-03 06:00:00+00:00,2014-05-12 01:47:34.016997+00:00,,,,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,"Coordinator, McKinley Community Place Matters",,159086,1,,33599,2,1,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723588,100.0,2014-05-04 06:00:00+00:00,2014-05-10 04:21:25.609997+00:00,,,,,,Todd,,McElroy,,,135 Rico Seco Street,Santa Fe,NM,87501,United States,,,,,165652,1,,33599,2,1,Todd McElroy,'135':3 '87501':10 'fe':8 'mcelroy':2 'nm':9 'rico':4 'santa':7 'seco':5 'street':6 'todd':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723586,100.0,2014-05-04 06:00:00+00:00,2014-05-10 04:12:59.470001+00:00,,,,,,Megan and Sarah,,Perry-Spears,,,1326 Brainard Avenue,Duluth,MN,55811,United States,,,,,165650,1,,33599,2,1,Megan and Sarah Perry-Spears,'1326':7 '55811':12 'avenu':9 'brainard':8 'duluth':10 'megan':1 'mn':11 'perri':5 'perry-spear':4 'sarah':3 'spear':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724750,20.0,2014-05-05 06:00:00+00:00,2014-05-12 00:34:00.889997+00:00,,,,,,Brian,,Lee,,,509 S. Puerco Drive,Gallup,NM,87301,United States,,,,,166407,1,,33599,2,1,Brian Lee,'509':3 '87301':9 'brian':1 'drive':6 'gallup':7 'lee':2 'nm':8 'puerco':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735103,50.0,2014-05-07 06:00:00+00:00,2014-05-28 04:02:12.393004+00:00,,,,,,Lora,,Stone,,,705 Gurley Avenue,Gallup,NM,87301,United States,,,,,170691,1,,34554,2,1,Lora  Stone,'705':3 '87301':8 'avenu':5 'gallup':6 'gurley':4 'lora':1 'nm':7 'stone':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735088,25.0,2014-05-07 06:00:00+00:00,2014-05-28 03:58:43.672999+00:00,,,,,,Virginia,,Stephenson,,,304 Columbia Drive SE,Albuquerque,NM,87106,United States,,,,,170685,1,,34554,2,1,Virginia  Stephenson,'304':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'nm':8 'se':6 'stephenson':2 'virginia':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735119,100.0,2014-05-07 06:00:00+00:00,2014-05-28 04:05:31.499998+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,170700,2,,34554,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735109,20.0,2014-05-07 06:00:00+00:00,2014-05-28 04:03:23.986999+00:00,,,,,,Havens,,Levitt,,,63369 Goldfield Place NE,Albuquerque,NM,87111,United States,,,,,170693,1,,34554,2,1,Havens Levitt,'63369':3 '87111':9 'albuquerqu':7 'goldfield':4 'haven':1 'levitt':2 'ne':6 'nm':8 'place':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735095,100.0,2014-05-08 06:00:00+00:00,2014-05-28 04:00:28.219997+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida,Albuquerque,NM,87104,United States,,,,,170688,1,,34554,2,1,Ona Porter,'87104':8 '904':3 'acequia':4 'albuquerqu':6 'escondida':5 'nm':7 'ona':1 'porter':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735135,25.0,2014-05-09 06:00:00+00:00,2014-05-28 04:09:09.017001+00:00,,,,,,Virginia,,Stephenson,,,304 Columbia Drive SE,Albuquerque,NM,87106,United States,,,,,170685,1,,34554,2,1,Virginia  Stephenson,'304':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'nm':8 'se':6 'stephenson':2 'virginia':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735139,50.0,2014-05-09 06:00:00+00:00,2014-05-28 04:10:07.859997+00:00,,,,,,Stephanie,,Puentas,,,4197 Sonoma Mountain Road,Santa Rosa,CA,95404,United States,,,,,170707,1,,34554,2,1,Stephanie Puentas,'4197':3 '95404':10 'ca':9 'mountain':5 'puenta':2 'road':6 'rosa':8 'santa':7 'sonoma':4 'stephani':1,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735218,19.58,2014-05-10 06:00:00+00:00,2014-05-28 04:48:45.486999+00:00,,,Rebar for signs,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,"Coordinator, McKinley Community Place Matters",,159086,1,,34554,2,2,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735131,50.0,2014-05-10 06:00:00+00:00,2014-05-28 04:08:25.406998+00:00,,,,,,Heather,,Hackman,,,4141 11th Ave South,Minneapolis,MN,55407,United States,,,,,170704,1,,34554,2,1,Heather Hackman,'11th':4 '4141':3 '55407':9 'ave':5 'hackman':2 'heather':1 'minneapoli':7 'mn':8 'south':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735190,100.0,2014-05-13 06:00:00+00:00,2014-05-28 04:23:14.500003+00:00,,,,,,Ken,,VanBrott,,,501 Low Mountain Street,Gallup,NM,87301,United States,,,,,170738,1,,34554,2,1,Ken VanBrott,'501':3 '87301':9 'gallup':7 'ken':1 'low':4 'mountain':5 'nm':8 'street':6 'vanbrott':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735144,250.0,2014-05-14 06:00:00+00:00,2014-05-28 04:11:19.609996+00:00,2086,,,,,Eunice,,Johnson,,,5250 Villa Way,Edina,MN,55436,United States,,,Financial Consultant/Bookkeeper,,170709,1,,34554,2,1,Eunice  Johnson,'5250':3 '55436':8 'edina':6 'eunic':1 'johnson':2 'mn':7 'villa':4 'way':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735148,100.0,2014-05-14 06:00:00+00:00,2014-05-28 04:12:19.440000+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,170712,1,,34554,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735155,25.0,2014-05-16 06:00:00+00:00,2014-05-28 04:13:58+00:00,,,,,,Alray,,Nelson,,,PO Box 161,Tohatchi,NM,87325,United States,,,,,170714,1,,34554,2,1,Alray  Nelson,'161':5 '87325':8 'alray':1 'box':4 'nelson':2 'nm':7 'po':3 'tohatchi':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735161,25.0,2014-05-18 06:00:00+00:00,2014-05-28 04:15:02.860002+00:00,,,,,,Janie Lee,,Hall,,,604 Country Club Drive,Gallup,NM,87301,United States,,,,,170720,1,,34554,2,1,Janie Lee Hall,'604':4 '87301':10 'club':6 'countri':5 'drive':7 'gallup':8 'hall':3 'jani':1 'lee':2 'nm':9,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735166,25.0,2014-05-18 06:00:00+00:00,2014-05-28 04:15:48.202998+00:00,,,,,,Jana,,Gunnell,,,1204 Pinon Lane,Gallup,NM,87301,United States,,,,,170723,1,,34554,2,1,Jana Gunnell,'1204':3 '87301':8 'gallup':6 'gunnel':2 'jana':1 'lane':5 'nm':7 'pinon':4,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735170,25.0,2014-05-19 06:00:00+00:00,2014-05-28 04:16:58.533004+00:00,,,,,,Clorinda,,Harrison,,,2055 Hwy 602,Gallup,NM,87301,United States,,,,,170725,1,,34554,2,1,Clorinda Harrison,'2055':3 '602':5 '87301':8 'clorinda':1 'gallup':6 'harrison':2 'hwi':4 'nm':7,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735175,25.0,2014-05-21 06:00:00+00:00,2014-05-28 04:17:50.627002+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo SW,Albuquerque,NM,87105,United States,,,,,170728,1,,34554,2,1,Denicia Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillo':4,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735186,25.0,2014-05-23 06:00:00+00:00,2014-05-28 04:21:09.050003+00:00,,,,,,Lora,,Stone,,,705 Gurley Avenue,Gallup,NM,87301,United States,,,,,170734,1,,34554,2,1,Lora Stone,'705':3 '87301':8 'avenu':5 'gallup':6 'gurley':4 'lora':1 'nm':7 'stone':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735191,160.0,2014-05-23 06:00:00+00:00,2014-05-28 04:23:48.250003+00:00,,,,,,Eunice,,Johnson,,,5250 Villa Way,Edina,MN,55436,United States,,,Financial Consultant/Bookkeeper,,170709,1,,34554,2,1,Eunice  Johnson,'5250':3 '55436':8 'edina':6 'eunic':1 'johnson':2 'mn':7 'villa':4 'way':5,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735184,100.0,2014-05-23 06:00:00+00:00,2014-05-28 04:19:50.110003+00:00,,,,,,James,,Sutton,,,216 San Pasquale Avenue NW,Albuquerque,NM,87104,United States,,,,,170732,1,,34554,2,1,James Sutton,'216':3 '87104':10 'albuquerqu':8 'avenu':6 'jame':1 'nm':9 'nw':7 'pasqual':5 'san':4 'sutton':2,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735180,50.0,2014-05-23 06:00:00+00:00,2014-05-28 04:18:55.813003+00:00,,,,,,Heather,,Hackman,,,4141 11th Avenue South,Minneapolis,MN,55407,United States,,,,,170730,1,,34554,2,1,Heather  Hackman,'11th':4 '4141':3 '55407':9 'avenu':5 'hackman':2 'heather':1 'minneapoli':7 'mn':8 'south':6,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735188,25.0,2014-05-27 06:00:00+00:00,2014-05-28 04:22:09.580002+00:00,,,,,,Antoinette,,Miller,,,PO Box 213,Gamerco,NM,87317,United States,,,,,170736,1,,34554,2,1,Antoinette Miller,'213':5 '87317':8 'antoinett':1 'box':4 'gamerco':6 'miller':2 'nm':7 'po':3,Monetary contribution,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
905075,250.0,2015-11-15 07:00:00+00:00,2016-04-11 02:46:05.073004+00:00,,,,,,Todd,,McElroy,,,"933 San Mateo Blvd NE, Suite 500-286",Albuquerque,NM,87108,United States,,,"Securitas, UAE, LLC",,216936,1,1,42945,2,1,Todd  McElroy,'-286':10 '500':9 '87108':13 '933':3 'albuquerqu':11 'blvd':6 'mateo':5 'mcelroy':2 'ne':7 'nm':12 'san':4 'suit':8 'todd':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905105,100.0,2016-02-19 07:00:00+00:00,2016-04-11 02:51:42.213001+00:00,,,,,,Eddie,,Moore Jr.,,,1331 Riverside Dr.,Suamico,WI,54173,United States,,,Education,,216952,1,,42945,2,1,Eddie Moore Jr.,'1331':4 '54173':9 'dr':6 'eddi':1 'jr':3 'moor':2 'riversid':5 'suamico':7 'wi':8,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905116,50.0,2016-02-23 07:00:00+00:00,2016-04-11 02:53:14.620004+00:00,,,,,,Susan,,Gordon,,,903 W Alameda St. #740,Santa Fe,NM,87501,United States,,,Consultant,,216956,1,,42945,2,1,Susan Gordon,'740':7 '87501':11 '903':3 'alameda':5 'fe':9 'gordon':2 'nm':10 'santa':8 'st':6 'susan':1 'w':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905120,25.0,2016-02-23 07:00:00+00:00,2016-04-11 02:54:22.572999+00:00,,,,,,Lora,,Stone,,,217 W Jefferson St,Gallup,NM,87301,United States,,,Faculty,,216958,1,,42945,2,1,Lora Stone,'217':3 '87301':9 'gallup':7 'jefferson':5 'lora':1 'nm':8 'st':6 'stone':2 'w':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905122,25.0,2016-02-25 07:00:00+00:00,2016-04-11 02:55:38.587002+00:00,,,,,,Dena,,Samuels,,,100 Park Ave West #1405,Denver,CO,80205,United States,,,Consultant,,216960,1,,42945,2,1,Dena Samuels,'100':3 '1405':7 '80205':10 'ave':5 'co':9 'dena':1 'denver':8 'park':4 'samuel':2 'west':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905127,50.0,2016-02-28 07:00:00+00:00,2016-04-11 02:57:29.587000+00:00,,,,,,Toi,,Sing Woo,,,PO Box 12574,Seattle,WA,98111,United States,,,,,216961,1,,42945,2,1,Toi Sing Woo,'12574':6 '98111':9 'box':5 'po':4 'seattl':7 'sing':2 'toi':1 'wa':8 'woo':3,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905145,50.0,2016-02-29 07:00:00+00:00,2016-04-11 03:06:58.062997+00:00,,,,,,Marion,,Casserberg,,,256 Borton Ranch Rd,Dripping Springs,TX,78620,United States,,,Engineer,,216976,1,,42945,2,1,Marion Casserberg,'256':3 '78620':10 'borton':4 'casserberg':2 'drip':7 'marion':1 'ranch':5 'rd':6 'spring':8 'tx':9,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905140,100.0,2016-02-29 07:00:00+00:00,2016-04-11 03:03:24.163001+00:00,,,,,,Stephanie,,Puentas,,,4197 Sonoma Mountain Road,Santa Rosa,CA,95404,United States,,,,,216969,1,,42945,2,1,Stephanie Puentas,'4197':3 '95404':10 'ca':9 'mountain':5 'puenta':2 'road':6 'rosa':8 'santa':7 'sonoma':4 'stephani':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary