id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
705727,500.0,2014-04-02 06:00:00+00:00,2014-04-14 20:18:26.323001+00:00,,,,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Sr. Superintendent,,160777,1,,32133,2,1,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary contribution,6486,James R Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720064,50.0,2014-04-15 06:00:00+00:00,2014-05-07 03:17:58.833004+00:00,,,,,,Michael & Gloria,,Trujillo,,,PO Box 1334,San Juan Pueblo,NM,87655,United States,,,,,164477,1,,33202,2,1,Michael & Gloria Trujillo,'1334':6 '87655':11 'box':5 'gloria':2 'juan':8 'michael':1 'nm':10 'po':4 'pueblo':9 'san':7 'trujillo':3,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719925,50.0,2014-04-18 06:00:00+00:00,2014-05-07 01:55:22.253002+00:00,,,,,,Mark,,Couhig,,,144 Riverside Road,Sequim,WA,98382,United States,,,Editor,,164430,1,,33202,2,1,Mark Couhig,'144':3 '98382':8 'couhig':2 'mark':1 'riversid':4 'road':5 'sequim':6 'wa':7,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720066,100.0,2014-04-19 06:00:00+00:00,2014-05-07 03:18:56.536998+00:00,,,,,,Sharon,,Hosenfeld,,,25 Estambre Road,Santa Fe,NM,87508,United States,,,,,164429,1,,33202,2,1,Sharon Hosenfeld,'25':3 '87508':9 'estambr':4 'fe':7 'hosenfeld':2 'nm':8 'road':5 'santa':6 'sharon':1,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719923,100.0,2014-04-25 06:00:00+00:00,2014-05-07 01:43:52.566998+00:00,,,,,,Theresa,G,Martinez,,,PO Box 217,Alcalde,NM,87511,United States,,,,,164428,1,,33202,2,1,Theresa G Martinez,'217':6 '87511':9 'alcald':7 'box':5 'g':2 'martinez':3 'nm':8 'po':4 'theresa':1,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719926,25.0,2014-05-01 06:00:00+00:00,2014-05-07 01:57:16.567001+00:00,,,,,,David,,Wright,,,5412 123rd Avenue SE,Snohomish,WA,98290,United States,,,Engineer,,164431,1,,33202,2,1,David Wright,'123rd':4 '5412':3 '98290':9 'avenu':5 'david':1 'se':6 'snohomish':7 'wa':8 'wright':2,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719928,250.0,2014-05-05 06:00:00+00:00,2014-05-07 01:59:43.189996+00:00,,,,,,Charles,,Arnold,,,3436 Tahoe NE,Albuquerque,NM,87111,United States,,,Retired,,164432,1,,33202,2,1,Charles Arnold,'3436':3 '87111':8 'albuquerqu':6 'arnold':2 'charl':1 'ne':5 'nm':7 'taho':4,Monetary contribution,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733367,500.0,2014-05-19 06:00:00+00:00,2014-05-26 20:29:37.309998+00:00,,,,,,,,,,Bruce & Trina Davis,PO Box 594,Springer,NM,87747-0594,United States,,,Occupation Ranching,,169892,2,5,34178,2,1,Bruce & Trina Davis,'-0594':10 '594':6 '87747':9 'box':5 'bruce':1 'davi':3 'nm':8 'po':4 'springer':7 'trina':2,Monetary contribution,6486,James R Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734783,250.0,2014-05-25 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,,,,Sid,,Covington,,,4810 Placid Place,Austin,TX,78731,United States,,,Volunteer,,170496,1,,34178,2,1,Sid  Covington,'4810':3 '78731':8 'austin':6 'covington':2 'place':5 'placid':4 'sid':1 'tx':7,Monetary contribution,6486,James R Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744791,250.0,2014-06-04 06:00:00+00:00,2014-06-05 01:02:44.947003+00:00,,,,,,Bill,,Norris,,,Po box 57,Ute park,XX,87749,United States,,,Administration,,173836,1,99,35404,2,1,Bill Norris,'57':5 '87749':9 'bill':1 'box':4 'norri':2 'park':7 'po':3 'ute':6 'xx':8,Monetary contribution,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777248,2400.0,2014-08-08 06:00:00+00:00,2014-09-08 20:05:21.417000+00:00,,,,,Mr.,David,,Paul,,,2608 Rincon Del Rio Court NW,Albuquerque,NM,87107,United States,,,Consultant,,183403,1,,37365,2,1,Mr. David Paul,'2608':4 '87107':12 'albuquerqu':10 'court':8 'david':2 'del':6 'mr':1 'nm':11 'nw':9 'paul':3 'rincon':5 'rio':7,Monetary contribution,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777255,100.0,2014-08-08 06:00:00+00:00,2014-09-08 20:06:49.570004+00:00,,,,,,Steve & Anne,,Mahony,,,1809 La Cabra Drive SE,Albuquerque,NM,87123-4409,United States,,,Pilot,,183406,1,,37365,2,1,Steve & Anne Mahony,'-4409':12 '1809':4 '87123':11 'albuquerqu':9 'ann':2 'cabra':6 'drive':7 'la':5 'mahoni':3 'nm':10 'se':8 'steve':1,Monetary contribution,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788451,50.0,2014-09-10 06:00:00+00:00,2014-10-11 01:39:41.167000+00:00,,,,,,Bob,,Burns,,,General Delivery,Cimarron,NM,87714,United States,,,,,187671,1,,38039,2,1,Bob Burns,'87714':7 'bob':1 'burn':2 'cimarron':5 'deliveri':4 'general':3 'nm':6,Monetary contribution,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788448,50.0,2014-10-06 06:00:00+00:00,2014-10-11 01:35:39.727003+00:00,,,,,,Susan,,Huckaby,,,1665 Cerro Vista Loop NW,Los Lunas,NM,87031,United States,,,,,187669,1,,38039,2,1,Susan Huckaby,'1665':3 '87031':11 'cerro':4 'huckabi':2 'loop':6 'los':8 'luna':9 'nm':10 'nw':7 'susan':1 'vista':5,Monetary contribution,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813622,500.0,2014-10-13 06:00:00+00:00,2014-10-31 03:38:31.517002+00:00,,,,,,Linda,,Davis,,,620 Highway 58,Cimarron,NM,87714,United States,,,Rancher,,195476,1,,39459,2,1,Linda  Davis,'58':5 '620':3 '87714':8 'cimarron':6 'davi':2 'highway':4 'linda':1 'nm':7,Monetary contribution,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813625,500.0,2014-10-24 06:00:00+00:00,2014-10-31 03:38:56.852998+00:00,,,,,,,,,,Bruce & Trina Davis,PO Box 594,Springer,NM,87747-0594,United States,,,Ranching,,169892,2,5,39459,2,1,Bruce & Trina Davis,'-0594':10 '594':6 '87747':9 'box':5 'bruce':1 'davi':3 'nm':8 'po':4 'springer':7 'trina':2,Monetary contribution,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
