id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
313121,100.0,2010-07-07 06:00:00+00:00,2010-07-15 21:02:19.399998+00:00,,,,,Mr,Raymond,,Krejci,,,1315 Roswell,Deming,NM,88030,United States,,,,,41800,1,,16634,2,1,Mr Raymond Krejci,'1315':4 '88030':8 'deme':6 'krejci':3 'mr':1 'nm':7 'raymond':2 'roswel':5,Monetary contribution,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313122,20.0,2010-07-15 06:00:00+00:00,2010-07-16 19:52:45.712998+00:00,,,,,,,,,,,,,,,,,,,,,,,16634,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313124,50.0,2010-07-15 06:00:00+00:00,2010-07-16 19:54:59.210001+00:00,,,,,,Bud,,Rzasa,,,112 E Spruce,Demind,NM,88030,United States,,,,,41802,1,,16634,2,1,Bud Rzasa,'112':3 '88030':8 'bud':1 'demind':6 'e':4 'nm':7 'rzasa':2 'spruce':5,Monetary contribution,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313225,50.0,2010-07-20 06:00:00+00:00,2010-07-21 21:22:21.287000+00:00,,,,,,Wilfredo,,Chavez,,,6900 Columbus Rd,Deming,NM,88030,United States,,,,,41895,1,,16634,2,1,Wilfredo Chavez,'6900':3 '88030':8 'chavez':2 'columbus':4 'deme':6 'nm':7 'rd':5 'wilfredo':1,Monetary contribution,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314175,100.0,2010-07-21 06:00:00+00:00,2010-08-13 03:08:47.003004+00:00,,,,,,,,,,,,,,,,,,,,,,,16634,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333818,100.0,2010-09-11 06:00:00+00:00,2010-09-14 20:46:37.222997+00:00,,from cook-out,,,,,,,,,,,,,,,,,,,,,17476,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333819,89.37,2010-09-11 06:00:00+00:00,2010-09-14 20:47:40.787002+00:00,,recieved from various peopple during event,,,,,,,,,,,,,,,,,,,,,17476,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334449,70.0,2010-09-23 06:00:00+00:00,2010-09-24 15:51:41.739999+00:00,,,,,,,,,,,,,,,,,,,,,,,17476,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334448,100.0,2010-09-23 06:00:00+00:00,2010-09-24 15:51:17.190000+00:00,,,,,,,,,,,,,,,,,,,,,,,17476,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357328,100.0,2010-10-16 06:00:00+00:00,2010-10-18 21:51:29.979999+00:00,,Yard sale contributions from approx 40 people,,,,,,,,,,,,,,,,,,,,,19084,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357332,67.0,2010-10-16 06:00:00+00:00,2010-10-18 21:54:02.407001+00:00,,"Yard sale, various people",,,,,,,,,,,,,,,,,,,,,19084,2,3,,'anonym':1,Anonymous Contribution,2570,Mr. Raymond J. Krejci,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
1325893,17.48,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,credit card,,,,,,,,ray krejci,"1315 s, roswell st.",deming,NM,88030,United States,,,,,290156,2,,55849,2,1,ray krejci,'1315':3 '88030':9 'deme':7 'krejci':2 'nm':8 'ray':1 'roswel':5 'st':6,Monetary contribution,2570,Mr. Raymond J. Krejci,candidate,2018-09-10 06:00:00+00:00,2018 First General
