id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
843538,500.0,2015-07-30 06:00:00+00:00,2015-09-29 06:00:00+00:00,1963,,,,,Douglas,W.,Turner,,,1500 San Carlos Rd SW,Albuquerque,NM,87104,United States,,,Partner - Agenda,,203040,1,1,41785,2,1,Douglas W. Turner,'1500':4 '87104':11 'albuquerqu':9 'carlo':6 'dougla':1 'nm':10 'rd':7 'san':5 'sw':8 'turner':3 'w':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843541,100.0,2015-09-22 06:00:00+00:00,2015-09-30 03:18:31.460002+00:00,CreditCard,,,,,James,,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,Physician,,203043,1,27,41785,2,1,James  Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843540,500.0,2015-09-23 06:00:00+00:00,2015-09-29 06:00:00+00:00,113,General,,,,,,,,NEW MEXICO FORWARD,8814 Horizon Boulevard,Albuquerque,NM,87113,United States,,,PAC,,203042,4,1,41785,2,1,NEW MEXICO FORWARD,'87113':9 '8814':4 'albuquerqu':7 'boulevard':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843539,2500.0,2015-09-23 06:00:00+00:00,2015-09-29 06:00:00+00:00,113,Primary,,,,,,,,NEW MEXICO FORWARD,8814 Horizon Boulevard,Albuquerque,NM,87113,United States,,,PAC,,203041,4,1,41785,2,1,NEW MEXICO FORWARD,'87113':9 '8814':4 'albuquerqu':7 'boulevard':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854666,25.0,2015-09-28 06:00:00+00:00,2015-10-12 22:13:30.910002+00:00,Cash,,,,,Edward and Billy,,Corbett,,,3964 Foxwood Trl SE,Rio Rancho,NM,87124,United States,,,,,206424,1,,41785,2,1,Edward and Billy  Corbett,'3964':5 '87124':12 'billi':3 'corbett':4 'edward':1 'foxwood':6 'nm':11 'rancho':10 'rio':9 'se':8 'trl':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853965,500.0,2015-09-29 06:00:00+00:00,2015-10-12 20:37:50.812999+00:00,12239,,,,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil and Gas,,206347,1,3,41785,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853934,50.0,2015-10-01 06:00:00+00:00,2015-10-12 20:03:19.520001+00:00,12388,,,,,Marie,,Sorensen,,,7308 Appmattoz PL NE,Albuquerque,NM,87109,United States,,,,,206335,1,1,41785,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appmattoz':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853956,500.0,2015-10-01 06:00:00+00:00,2015-10-12 20:32:39.609998+00:00,50000,,,,,Dale,L.,Armstrong,,,5000 Edith,Albuquerque,NM,87107,United States,,,President/CEO,,206344,1,,41785,2,1,Dale L. Armstrong,'5000':4 '87107':8 'albuquerqu':6 'armstrong':3 'dale':1 'edith':5 'l':2 'nm':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853946,30.0,2015-10-01 06:00:00+00:00,2015-10-12 20:26:01.722998+00:00,45103941,,,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,206342,1,1,41785,2,1,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854657,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:08:49.623000+00:00,Cash,,,,,Julio,,Espinoza,,,13500 Skyline Rd,Albuquerque,NM,87123,United States,,,,,206422,1,1,41785,2,1,Julio Espinoza,'13500':3 '87123':8 'albuquerqu':6 'espinoza':2 'julio':1 'nm':7 'rd':5 'skylin':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850449,500.0,2015-10-01 06:00:00+00:00,2015-10-09 06:00:00+00:00,6705,,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,General Contractor,,207096,1,,41785,2,1,Michael  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853941,2500.0,2015-10-01 06:00:00+00:00,2015-10-12 20:20:08.353003+00:00,1767,,,,,Allen,E.,Weh,,,6722 Rio Grande NW,Los Ranchos,NM,87107,United States,,,CEO,,206340,1,1,41785,2,1,Allen E. Weh,'6722':4 '87107':11 'allen':1 'e':2 'grand':6 'los':8 'nm':10 'nw':7 'rancho':9 'rio':5 'weh':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853935,50.0,2015-10-01 06:00:00+00:00,2015-10-12 20:05:25.633001+00:00,2658,,,,,Glenn,,Walters,,,814 Thunder Rd,Rio Rancho,NM,87124,United States,,,,,206336,1,24,41785,2,1,Glenn Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853939,250.0,2015-10-01 06:00:00+00:00,2015-10-12 20:14:09.820003+00:00,1137,,,,,,,,,ABC Political PAC,"3540 Pan American FWY NE, STE. F",Albuquerque,NM,87107,United States,,,Association of Builders and Contractors PAC,,206338,4,1,41785,2,1,ABC Political PAC,'3540':4 '87107':13 'abc':1 'albuquerqu':11 'american':6 'f':10 'fwi':7 'ne':8 'nm':12 'pac':3 'pan':5 'polit':2 'ste':9,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853937,2500.0,2015-10-01 06:00:00+00:00,2015-10-12 20:11:14.323001+00:00,1161,General,,,Mr.,Steven,,Maestas,,,6801 Jefferson St. NE Suite 100,Albuquerque,NM,87109,United States,,,Managing Partner,,206337,1,,41785,2,1,Mr. Steven Maestas,'100':9 '6801':4 '87109':12 'albuquerqu':10 'jefferson':5 'maesta':3 'mr':1 'ne':7 'nm':11 'st':6 'steven':2 'suit':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853936,2500.0,2015-10-01 06:00:00+00:00,2015-10-12 20:10:00.976996+00:00,1161,Primary,,,Mr.,Steven,,Maestas,,,6801 Jefferson St. NE Suite 100,Albuquerque,NM,87109,United States,,,Managing Partner,,206337,1,,41785,2,1,Mr. Steven Maestas,'100':9 '6801':4 '87109':12 'albuquerqu':10 'jefferson':5 'maesta':3 'mr':1 'ne':7 'nm':11 'st':6 'steven':2 'suit':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850430,500.0,2015-10-02 06:00:00+00:00,2015-10-09 15:17:43.112999+00:00,41637,,,,,,,,,Reserve Industries Corp.,20 First Plaza Ctr. NW Suite 308,Albuquerque,NM,87102,United States,,,Supplier of Silica Sands,,205183,11,1,41785,2,1,Reserve Industries Corp.,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850444,2000.0,2015-10-02 06:00:00+00:00,2015-10-09 15:35:48.240001+00:00,1835,,,,,Leo,A.,Espinoza,,,169 Indian Hills A-132,Moriarty,NM,87035,United States,,,Retired,,205199,1,31,41785,2,1,Leo A. Espinoza,'-132':8 '169':4 '87035':11 'espinoza':3 'hill':6 'indian':5 'leo':1 'moriarti':9 'nm':10,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850441,100.0,2015-10-02 06:00:00+00:00,2015-10-09 15:32:32.073000+00:00,1907,,,,,D.,Michael,Knowles,,,1608 La Tuna Place SE,Albuquerque,NM,87123,United States,,,Retired,,205197,1,1,41785,2,1,D.  Michael Knowles,'1608':4 '87123':11 'albuquerqu':9 'd':1 'knowl':3 'la':5 'michael':2 'nm':10 'place':7 'se':8 'tuna':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850453,1000.0,2015-10-02 06:00:00+00:00,2015-10-09 15:47:19.270001+00:00,1550,,,,,Don,L.,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Jeweler,,205205,1,29,41785,2,1,Don L. Tripp,'1369':6 '87801':9 'box':5 'l':2 'nm':8 'p.o':4 'socorro':7 'tripp':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853978,1000.0,2015-10-05 06:00:00+00:00,2015-10-12 20:42:27.063003+00:00,14058,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas,,206351,2,1,41785,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854027,500.0,2015-10-05 06:00:00+00:00,2015-10-12 21:32:58.260002+00:00,CreditCard,,,,,Chris and Monica,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,Real Estate Broker,,206385,1,1,41785,2,1,Chris and Monica Youngblood,'87114':11 '9832':5 'albuquerqu':9 'chris':1 'monica':3 'nm':10 'nw':8 'st':7 'stone':6 'youngblood':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853988,25.0,2015-10-05 06:00:00+00:00,2015-10-12 20:47:47.677004+00:00,CreditCard,,,,,Lorilee,,McDowell,,,7201 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,Retired,,206355,1,1,41785,2,1,Lorilee McDowell,'7201':3 '87107':10 'guadalup':4 'lorile':1 'los':7 'mcdowel':2 'nm':9 'nw':6 'rancho':8 'trail':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853980,100.0,2015-10-05 06:00:00+00:00,2015-10-12 06:00:00+00:00,CreditCard,,,,,Jason,,Harrington,,,1100 Salamanca St. NW,Los Ranchos,NM,87017,United States,,,CEO,,206353,1,,41785,2,1,Jason  Harrington,'1100':3 '87017':10 'harrington':2 'jason':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
861096,100.0,2015-10-09 06:00:00+00:00,2015-11-11 07:00:00+00:00,,Credit Card,,,,David,L.,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,"Self - Star Fire Transportation, LLC",,207746,1,,42340,2,1,David  L. Cheek,'13048':6 '88013':10 'box':5 'cheek':3 'cruce':8 'david':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861097,20.0,2015-10-14 06:00:00+00:00,2015-11-11 07:00:00+00:00,,Credit Card,,,,Linda,,Chaves,,,PO Box 293,Belen,NM,87002,United States,,,Self - Investor,,207747,1,,42340,2,1,Linda   Chaves,'293':5 '87002':8 'belen':6 'box':4 'chave':2 'linda':1 'nm':7 'po':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861098,25.0,2015-10-15 06:00:00+00:00,2015-11-11 22:36:40.743000+00:00,,Credit Card,,,,Linda,,Dowless,,,136 Happy Trails,Las Cruces,NM,88005,United States,,,Retired,,207748,1,,42340,2,1,Linda Dowless,'136':3 '88005':9 'cruce':7 'dowless':2 'happi':4 'las':6 'linda':1 'nm':8 'trail':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860907,25.0,2015-10-29 06:00:00+00:00,2015-10-29 18:01:29.082997+00:00,5550,,,,,H.,Mack,Highfill,,,10620 Santa Monica NE,Albuquerque,NM,87122,United States,,,,,207608,1,,42340,2,1,H.  Mack Highfill,'10620':4 '87122':10 'albuquerqu':8 'h':1 'highfil':3 'mack':2 'monica':6 'ne':7 'nm':9 'santa':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860910,2500.0,2015-10-29 06:00:00+00:00,2015-10-29 06:00:00+00:00,586,General Election,,,,,,,,Mark Moores for Senate,9641 Seligman Ave.NE,Albuquerque,NM,87109,United States,,,Candidate Committee,,207610,4,99,42340,2,1,Mark Moores for Senate,'87109':10 '9641':5 'albuquerqu':8 'ave.ne':7 'mark':1 'moor':2 'nm':9 'seligman':6 'senat':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860905,50.0,2015-10-29 06:00:00+00:00,2015-10-29 17:58:16.422998+00:00,5186,,,,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,207604,1,,42340,2,1,JoAnn Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860906,25.0,2015-10-29 06:00:00+00:00,2015-10-29 17:59:38.926997+00:00,129,,,,,Orlando,,Gurule,,,2104 Alvarado NE,Albuquerque,NM,87110,United States,,,,,207606,1,,42340,2,1,Orlando  Gurule,'2104':3 '87110':8 'albuquerqu':6 'alvarado':4 'gurul':2 'ne':5 'nm':7 'orlando':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860908,2500.0,2015-10-29 06:00:00+00:00,2015-10-29 06:00:00+00:00,586,Primary Election,,,,,,,,Mark Moores for Senate,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,Candidates Committee,,218418,4,99,42340,2,1,Mark Moores for Senate,'87109':11 '9641':5 'albuquerqu':9 'ave':7 'mark':1 'moor':2 'ne':8 'nm':10 'seligman':6 'senat':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861771,500.0,2015-11-10 07:00:00+00:00,2015-12-08 23:19:23.149998+00:00,,CC Contribution,,,,Steve,,McKee,,,8408 Petaluma Dr. NE,Albuquerque,NM,87122,United States,,,Advertising,,208045,1,,42340,2,1,Steve McKee,'8408':3 '87122':9 'albuquerqu':7 'dr':5 'mckee':2 'ne':6 'nm':8 'petaluma':4 'steve':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861095,100.0,2015-11-11 07:00:00+00:00,2015-11-11 21:41:30.629996+00:00,2052,,,,,Katherine,,McCormick,,,3518 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,,207745,1,,42340,2,1,Katherine  McCormick,'3518':3 '87124':11 'drive':6 'hors':5 'katherin':1 'mccormick':2 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861094,50.0,2015-11-11 07:00:00+00:00,2015-11-11 21:33:33.062999+00:00,5333,,,,,James,E.,Mitchell,,,1432 Stagecoach Road SE,Albuquerque,NM,87123,United States,,,,,207744,1,,42340,2,1,James E.  Mitchell,'1432':4 '87123':10 'albuquerqu':8 'e':2 'jame':1 'mitchel':3 'nm':9 'road':6 'se':7 'stagecoach':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861093,250.0,2015-11-11 07:00:00+00:00,2015-11-11 07:00:00+00:00,1032,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,Candidates Committee,,218380,4,,42340,2,1,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'road':8 'youngblood':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861772,33.33,2015-11-15 07:00:00+00:00,2015-12-08 23:27:08.849998+00:00,,CC Contribution,,,,Wg,,Whetsell,,,305 Calypso Rd,Gilbert,SC,29054,United States,,,,,208046,1,,42340,2,1,Wg Whetsell,'29054':8 '305':3 'calypso':4 'gilbert':6 'rd':5 'sc':7 'wg':1 'whetsel':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861774,33.0,2015-11-15 07:00:00+00:00,2015-12-08 23:36:18.827004+00:00,,CC Contribution,,,,Wyatt,,Bertsch,,,1113 Cave SpringsTrail,Las Cruces,NM,88011,United States,,,,,208048,1,,42340,2,1,Wyatt Bertsch,'1113':3 '88011':9 'bertsch':2 'cave':4 'cruce':7 'las':6 'nm':8 'springstrail':5 'wyatt':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861773,133.0,2015-11-15 07:00:00+00:00,2015-12-08 23:30:06.436999+00:00,,CC Contribution,,,,Daleta,,Price,,,PO Box 183,Lexington,SC,29071,United States,,,,,208047,1,,42340,2,1,Daleta Price,'183':5 '29071':8 'box':4 'daleta':1 'lexington':6 'po':3 'price':2 'sc':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861775,33.0,2015-11-16 07:00:00+00:00,2015-12-08 23:39:24.570000+00:00,,CC Contribution,,,,Linda,,Hartley,,,11113 Double Eagle NE,Albuquerque,NM,87111,United States,,,,,208049,1,,42340,2,1,Linda Hartley,'11113':3 '87111':9 'albuquerqu':7 'doubl':4 'eagl':5 'hartley':2 'linda':1 'ne':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861822,100.0,2015-11-22 07:00:00+00:00,2015-12-14 07:00:00+00:00,4585,,,,,Nancy,,Loisel,,,4640 Monte Frio Dr NW,Albuquerque,NM,87120,United States,,,,,208070,1,,42340,2,1,Nancy  Loisel,'4640':3 '87120':10 'albuquerqu':8 'dr':6 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861776,100.0,2015-11-24 07:00:00+00:00,2015-12-08 23:43:22.489999+00:00,,CC Contribution,,,,Scott &Jane,,Christensen,,,151 NM 88,Portales,NM,88130,United States,,,,,208050,1,,42340,2,1,Scott &Jane Christensen,"'151':4 '88':6 '88130':9 'christensen':3 'jane':2 'nm':5,8 'portal':7 'scott':1",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861824,33.0,2015-12-01 07:00:00+00:00,2015-12-14 07:00:00+00:00,5348,,,,,Dorothy,,Danfelser,,,2120 Metzgar Road SW,Albuquerque,NM,87105,United States,,,,,208072,1,,42340,2,1,Dorothy  Danfelser,'2120':3 '87105':9 'albuquerqu':7 'danfels':2 'dorothi':1 'metzgar':4 'nm':8 'road':5 'sw':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861770,300.0,2015-12-01 07:00:00+00:00,2015-12-08 23:12:50.310003+00:00,902,,,,,,,,,"Unified Contractor, Inc.",PO Box 93984,Albuquerque,NM,87199,United States,,,owner,,208044,2,,42340,2,1,"Unified Contractor, Inc.",'87199':9 '93984':6 'albuquerqu':7 'box':5 'contractor':2 'inc':3 'nm':8 'po':4 'unifi':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861823,125.0,2015-12-03 07:00:00+00:00,2015-12-14 07:00:00+00:00,2732,,,,,Phelps,,Anderson,,,P.O. BOX 1000,Roswell,NM,88202,United States,,,,,208071,1,,42340,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927805,15.0,2015-12-05 07:00:00+00:00,2016-05-03 06:00:00+00:00,1674,Primary,,,,Richard,D.,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,United States,,,,,220477,1,99,43732,2,1,Richard D.  Moran,'3313':4 '87110':10 'albuquerqu':8 'd':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
861835,200.0,2015-12-05 07:00:00+00:00,2015-12-14 07:00:00+00:00,4283,,,,,Marjorie G.,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,United States,,,,,208075,1,,42340,2,1,Marjorie G.  Teague,'4910':4 '87114':10 'albuquerqu':8 'dr':6 'g':2 'marjori':1 'nm':9 'nw':7 'simon':5 'teagu':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861837,250.0,2015-12-05 07:00:00+00:00,2015-12-15 02:14:06.979998+00:00,,,,,,,,,,Reform Sandoval County,"Rio Rancho, NM 87144",Rio Rancho,NM,87144,United States,,,PAC,,208077,4,,42340,2,1,Reform Sandoval County ,"'87144':7,11 'counti':3 'nm':6,10 'rancho':5,9 'reform':1 'rio':4,8 'sandov':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927811,20.0,2015-12-05 07:00:00+00:00,2016-05-03 14:34:48.563000+00:00,3776,Primary,,,,Norman,,Burns,,,1432 Sara WaySE,Rio Rancho,NM,87124,United States,,,,,220525,1,,43732,2,1,Norman  Burns,'1432':3 '87124':9 'burn':2 'nm':8 'norman':1 'rancho':7 'rio':6 'sara':4 'ways':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
900761,50.0,2015-12-05 07:00:00+00:00,2016-04-08 23:53:30.383002+00:00,,Credit Card Contribution,,,,Susan,,Fisher,,,P.O. Box 2266,Corrales,NM,87048,United States,,,Self-employed - Property managment,,214972,1,,42340,2,1,Susan Fisher,'2266':5 '87048':8 'box':4 'corral':6 'fisher':2 'nm':7 'p.o':3 'susan':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905064,250.0,2015-12-09 07:00:00+00:00,2016-04-11 02:43:59.587001+00:00,9707,Primary Election,,,,Edward,,Lujan,,,3700 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Retired,,216934,1,,42340,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861836,50.0,2015-12-12 07:00:00+00:00,2015-12-14 07:00:00+00:00,7125,,,,,Pablo Orlando,,Baca,,,2535 Camino San Patricio 471-5376,Santa Fe,NM,87505,United States,,,,,208076,1,,42340,2,1,Pablo Orlando  Baca,'-5376':9 '2535':4 '471':8 '87505':13 'baca':3 'camino':5 'fe':11 'nm':12 'orlando':2 'pablo':1 'patricio':7 'san':6 'santa':10,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872777,2500.0,2016-03-09 07:00:00+00:00,2016-04-02 06:00:00+00:00,1386,Primary Election,,,,,,,,PAC 22,2106 W. University Dr.,Portales,NM,88130,United States,,,PAC,,217445,4,23,42340,2,1,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900808,1000.0,2016-03-09 07:00:00+00:00,2016-04-08 06:00:00+00:00,2086,Primary Election Contribution,,,,Rebecca,R.,Weh,,,6722 Rio Grande Blvd. NW,Los Ranchos,NM,87107,United States,,,CFO,,215015,1,99,42340,2,1,Rebecca  R. Weh,'6722':4 '87107':12 'blvd':7 'grand':6 'los':9 'nm':11 'nw':8 'r':2 'rancho':10 'rebecca':1 'rio':5 'weh':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872781,1500.0,2016-03-09 07:00:00+00:00,2016-04-02 06:00:00+00:00,1431,Primary Election,,,,Daniel,,Foley,,,2132 Las Brisas Cir. SE,Rio Rancho,NM,87124,United States,,,Insurance Broker,,210852,1,99,42340,2,1,Daniel   Foley,'2132':3 '87124':11 'brisa':5 'cir':6 'daniel':1 'foley':2 'las':4 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872780,50.0,2016-03-09 07:00:00+00:00,2016-04-02 15:59:57.876999+00:00,5065,General Election,,,,Cara,,Gallegos,,,110 Richard Rd.,Corrales,NM,87048,United States,,,,,210851,1,,42340,2,1,Cara Gallegos,'110':3 '87048':8 'cara':1 'corral':6 'gallego':2 'nm':7 'rd':5 'richard':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872779,2500.0,2016-03-09 07:00:00+00:00,2016-04-02 06:00:00+00:00,1703,Primary Election,,,,,,,,Stuart Ingle For Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Candidates Committee,,218456,4,99,42340,2,1,Stuart Ingle For Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900809,1000.0,2016-03-14 06:00:00+00:00,2016-04-09 00:33:02.786999+00:00,2695,Primary Contribution,,,,Jason,,Harrington,,,1100 Salamanca NW,Los Ranchos,NM,87107,United States,,,Self-employed,,215016,1,,42340,2,1,Jason Harrington,'1100':3 '87107':9 'harrington':2 'jason':1 'los':6 'nm':8 'nw':5 'rancho':7 'salamanca':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903137,715.96,2016-03-15 06:00:00+00:00,2016-04-10 16:06:12.700002+00:00,,"KKF Media_x000D_