id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1520171,32.67,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Paid electronically through bank,Check order 191005,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,313172,2,,60962,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9480,Michael Wood,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1525951,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Light parade entry fee,,,,,,,Ruidoso Valley Chamber of Commerce,7720 Sudderth Dr.,Ruidoso,NM,88345-6206,United States,,,,False,314858,2,,61639,2,5,Ruidoso Valley Chamber of Commerce,"'-6206':12 '7720':6 '88345':11 'chamber':3 'commerc':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525948,317.62,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Campaign sign and banner,,,,,,,Postal Annex+,1703 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,314853,17,,61639,2,5,Postal Annex+,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525947,30.36,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Lights for Xmas light parade,,,,,,,Dollar General Store,1110 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,314854,11,,61639,2,5,Dollar General Store,'1110':4 '88345':9 'dollar':1 'dr':6 'general':2 'mechem':5 'nm':8 'ruidoso':7 'store':3,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525949,66.27,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Lights for Xmas light parade,,,,,,,Walmart,26180 US Highway 70 E,Ruidoso Downs,NM,88346,United States,,,,False,314855,11,,61639,2,5,Walmart,'26180':2 '70':5 '88346':10 'down':8 'e':6 'highway':4 'nm':9 'ruidoso':7 'us':3 'walmart':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525950,18.69,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,Light hangers for Xmas light parade,,,,,,,Family Dollar Store,P.O. Box 642,Capitan,NM,88316,United States,,,,False,314857,11,,61639,2,5,Family Dollar Store,'642':6 '88316':9 'box':5 'capitan':7 'dollar':2 'famili':1 'nm':8 'p.o':4 'store':3,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553565,31.83,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,Debit card,Monthly/weekly planner,,,,,,,Amazon,P.O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,319937,2,15,61639,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553563,46.03,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,Debit card,Office supplies,,,,,,,Amazon,P.O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,319937,2,15,61639,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553589,217.46,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,Debit card,Chromebook and case for required records/reports,,,,,,,Amazon,P.O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,319937,2,15,61639,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549377,46.06,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,Debit card,Lunch for campaign volunteers - sign committee,,,,,,,Four Winds Restaurant,111 Central Ave,Carrizzo,NM,88301,United States,,,,False,319475,2,15,61639,2,5,Four Winds Restaurant,'111':4 '88301':9 'ave':6 'carrizzo':7 'central':5 'four':1 'nm':8 'restaur':3 'wind':2,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526611,44.22,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Debit card,Push cards,,,,,,,Postal Annex+,1703 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,314853,17,,61639,2,5,Postal Annex+,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549719,44.64,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,Debit card,Business lunch for campaign committee,,,,,,,K Bob's,157 US-70,Ruidoso,NM,88345,United States,,,,False,319511,2,15,61639,2,5,K Bob's,'-70':6 '157':4 '88345':9 'bob':2 'k':1 'nm':8 'ruidoso':7 'us':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549725,8.39,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Debit Card,Business cards,,,,,,,Postal Annex+,1703 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,314853,17,,61639,2,5,Postal Annex+,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553584,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1001,,Candidate filing fee,,,,,,,Lincoln County Clerk,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,319950,11,15,61639,2,5,Lincoln County Clerk,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549881,1940.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Debit card,Signs and H-frames,,,,,,,Victory Store.com,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,319520,17,,61639,2,5,Victory Store.com,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store.com':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549876,56.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,1002,,Campaign post office box,,,,,,,US Postal Service,226 E Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,319518,11,15,61639,2,5,US Postal Service,'226':4 '88316':11 'bear':7 'blvd':8 'capitan':9 'e':5 'nm':10 'postal':2 'servic':3 'smokey':6 'us':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553602,45.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,61639,2,5,Capitan Brewer,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553604,22.4,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,Debit card,Supplies for campaign signs,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,61639,2,5,Lincoln County Mercantile,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549401,82.75,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Debit card,Supplies for campaign signs,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,61639,2,5,Lincoln County Mercantile,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549406,12.82,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Debit card,Lunch for campaign volunteers - sign committee,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,61639,2,5,Capitan Brewer,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549599,21.43,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Debit card,Lunch for campaign volunteers - sign committee,,,,,,,El Corral Cafe,611 Main Streeet,Corona,NM,88318,United States,,,,False,319489,2,15,61639,2,5,El Corral Cafe,'611':4 '88318':9 'cafe':3 'corona':7 'corral':2 'el':1 'main':5 'nm':8 'streeet':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554957,1486.88,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Debit card,"Signs, car magnets",,,,,,,Victory Store.com,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,319520,17,,61639,2,5,Victory Store.com,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store.com':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553628,41.5,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Corona Mini Mart,191 Main Street,Corona,NM,88318,United States,,,,False,319970,2,15,61639,2,5,Corona Mini Mart,"'191':4 '88318':9 'corona':1,7 'main':5 'mart':3 'mini':2 'nm':8 'street':6",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553618,39.33,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Debit card,Lunch for campaign volunteers - sign committee,,,,,,,Alto Cafe,810 State Hwy 48,Alto,NM,88312,United States,,,,False,319492,2,15,61639,2,5,Alto Cafe,"'48':6 '810':3 '88312':9 'alto':1,7 'cafe':2 'hwi':5 'nm':8 'state':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553656,58.69,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Debit card,Magnets,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,319989,17,,61639,2,5,Uprinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549687,40.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Eagle Creek Shell,101 Ski Run Shell,Alto,NM,88312,United States,,,,False,319494,2,15,61639,2,5,Eagle Creek Shell,"'101':4 '88312':10 'alto':8 'creek':2 'eagl':1 'nm':9 'run':6 'shell':3,7 'ski':5",Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559789,45.76,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,Debit card,Meal for campaign committee,,,,,,,Che Palle,433 W Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,320191,2,15,61639,2,5,Che Palle,'433':3 '88316':10 'bear':6 'blvd':7 'capitan':8 'che':1 'nm':9 'pall':2 'smokey':5 'w':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553673,17.49,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Debit card,Supplies for campaign signs,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,61639,2,5,Lincoln County Mercantile,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602886,37.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,"Debit Card
",Fuel for campaign duties - sign committee,,,,,,,Chisum 32,101 Sun Valley Rd,Alto,NM,88312,United States,,,,False,327530,2,,63040,2,5,,'101':3 '32':2 '88312':9 'alto':7 'chisum':1 'nm':8 'rd':6 'sun':4 'valley':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602866,23.46,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Debit card,Supplies for campaign signs - rebar,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,63040,2,5,,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602861,25.08,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Debit card,Supplies for campaign signs - nylon ties & rebar,,,,,,,Lincoln County Mercantile,101 Bonito,Capitan,NM,88316,United States,,,,False,314856,11,,63040,2,5,,'101':4 '88316':8 'bonito':5 'capitan':6 'counti':2 'lincoln':1 'mercantil':3 'nm':7,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602875,46.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Debit Card,Fuel for campaign duties - sign committee,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602895,44.5,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602905,54.87,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,Debit card,Flyers and push cards,,,,,,,Postal Annex+,1703 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,314853,17,,63040,2,5,,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597210,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,Debit card,sign permit,,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,False,326188,11,15,63040,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602916,32.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602921,15.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Debit card,"Oil for Mike's truck, breakfast for volunteers",,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597211,27.5,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Chium 32,101 Sun Valley Rd,Alto,NM,88312,United States,,,,False,326189,11,15,63040,2,5,Chium 32,'101':3 '32':2 '88312':9 'alto':7 'chium':1 'nm':8 'rd':6 'sun':4 'valley':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603163,457.45,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,Debit card,Car magnets,,,,,,,Custom Magnets Diirect,"100 Capitola Dr., Suite 100",Durham ,NC,27713,United States,,,,False,327628,17,200,63040,2,5,,"'100':4,8 '27713':11 'capitola':5 'custom':1 'diirect':3 'dr':6 'durham':9 'magnet':2 'nc':10 'suit':7",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597212,20.5,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,Capitan Brewer,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597213,33.5,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Eagle Creek Shell,101 Ski Run Rd,Alto,NM,88312,United States,,,,False,326190,11,15,63040,2,5,Eagle Creek Shell,'101':4 '88312':10 'alto':8 'creek':2 'eagl':1 'nm':9 'rd':7 'run':6 'shell':3 'ski':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597214,15.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Corona Mini Mart,191 Main Street,Corona,NM,88318,United States,,,,False,319970,2,15,63040,2,5,Corona Mini Mart,"'191':4 '88318':9 'corona':1,7 'main':5 'mart':3 'mini':2 'nm':8 'street':6",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603164,86.32,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Debit Card,Business card magnes,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,319989,17,,63040,2,5,,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597216,28.5,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,Capitan Brewer,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597215,36.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Capitan Brewer,420 W. 1st Strreet,Capitan,NM,88316,United States,,,,False,319477,2,,63040,2,5,Capitan Brewer,"'1st':5 '420':3 '88316':9 'brewer':2 'capitan':1,7 'nm':8 'strreet':6 'w':4",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603173,108.94,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Debit card,Website service - www.woodforsheriff2020.com,,,,,,,Wix.com Inc,500 Terry A Francis Blvd.,San Francisco,CA,94158,United States,,,,False,327634,2,200,63040,2,5,,'500':3 '94158':11 'blvd':7 'ca':10 'franci':6 'francisco':9 'inc':2 'san':8 'terri':4 'wix.com':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603183,9.9,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Internet domain,,,,,,,Wix.com Inc,500 Terry A Francis Blvd.,San Francisco,CA,94158,United States,,,,False,327634,2,200,63040,2,5,,'500':3 '94158':11 'blvd':7 'ca':10 'franci':6 'francisco':9 'inc':2 'san':8 'terri':4 'wix.com':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618231,222.94,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Debit card,Printed labels of registered voters,,,,,,,Lincoln County Clerk,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,319950,11,15,63953,2,5,,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618221,38.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Roadrunner Express,101 Central Ave,Carrizozo,NM,88301,United States,,,,False,330618,11,15,63953,2,5,,'101':3 '88301':8 'ave':5 'carrizozo':6 'central':4 'express':2 'nm':7 'roadrunn':1,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618277,709.47,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1005,,Printed post cards and printer catridges,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,330629,12,20,63953,2,5,,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618302,1316.87,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Debit card,T shirts and caps,,,,,,,Branding Outlet,"2812 Sudderth Dr, Space B",Ruidoso,NM,88345,United States,,,,False,330639,2,15,63953,2,5,,'2812':3 '88345':10 'b':7 'brand':1 'dr':5 'nm':9 'outlet':2 'ruidoso':8 'space':6 'sudderth':4,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618247,303.75,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Debit card,Car magnets,,,,,,,Custom Magnets Direct,"100 Capitola Dr., Suite 100",Durham ,NC,27713,United States,,,,False,327628,17,200,63953,2,5,,"'100':4,8 '27713':11 'capitola':5 'custom':1 'direct':3 'dr':6 'durham':9 'magnet':2 'nc':10 'suit':7",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618907,18.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,Debit card,Fuel for campaign duties - sign committee,,,,,,,Club Gas,"1137 Mechem Dr, Unit A",Ruidoso,NM,88345,United States,,,,False,330776,2,15,63953,2,5,,'1137':3 '88345':10 'club':1 'dr':5 'gas':2 'mechem':4 'nm':9 'ruidoso':8 'unit':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619051,40.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Carrizozo Valero,100 Central Ave.,Carrizozo,NM,88301,United States,,,,False,330780,2,15,63953,2,5,,"'100':3 '88301':8 'ave':5 'carrizozo':1,6 'central':4 'nm':7 'valero':2",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619101,520.5,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Debit card,Radio ads,,,,,,,Walton Stations NM Inc.,"1096 Mechem Dr, Ste. 230",Ruidoso,NM,88345,United States,,,,False,330805,17,15,63953,2,5,,"'1096':5 '230':9 '88345':12 'dr':7 'inc':4 'mechem':6 'nm':3,11 'ruidoso':10 'station':2 'ste':8 'walton':1",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619053,23.5,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Debit card,Fuel for campaign duties,,,,,,,Carrizozo Valero,100 Central Ave.,Carrizozo,NM,88301,United States,,,,False,330780,2,15,63953,2,5,,"'100':3 '88301':8 'ave':5 'carrizozo':1,6 'central':4 'nm':7 'valero':2",Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619133,21.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Debit card,Misc. supplies for events,,,,,,,Amazon,P.O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,319937,2,200,63953,2,5,,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report